CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	69	6	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	183	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	193	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	200	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	212	128	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	239	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	311	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	312	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	364	31	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	399	6	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	421	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	451	11	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	457	64	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	502	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	611	13	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	613	8	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	617	7	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	618	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	619	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	622	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	623	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	682	2	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	740	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	757	14	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	801	2	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	807	2304	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	831	7	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	837	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	880	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	887	94	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	892	22	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	906	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	933	64	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	997	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	1004	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	1055	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	3111	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	A	3170	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	69	15	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	183	12	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	193	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	200	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	212	80	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	239	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	311	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	312	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	364	528	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	399	4	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	421	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	451	21	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	457	112	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	502	11	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	611	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	613	11	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	617	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	618	6	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	619	2	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	622	2	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	623	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	682	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	740	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	757	96	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	801	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	807	512	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	831	20	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	837	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	880	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	887	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	892	10	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	906	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	933	32	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	997	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	1004	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	1055	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	3111	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	B	3170	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	69	9	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	183	4	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	193	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	200	2	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	212	80	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	239	2	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	311	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	312	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	364	608	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	399	6	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	421	27	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	451	13	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	457	112	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	502	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	611	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	613	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	617	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	618	5	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	619	13	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	622	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	623	1	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	682	4	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	740	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	757	64	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	801	96	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	807	208	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	831	32	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	837	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	880	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	887	14	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	892	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	906	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	933	10	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	997	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	1004	0	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	1055	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	3111	3	1
06580890*2016-07-07*27277*I	06580890	07/07/2016	M5	C	3170	0	1
