CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	69	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	198	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	212	6	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	231	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	265	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	286	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	292	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	319	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	364	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	383	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	399	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	457	9	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	502	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	608	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	617	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	618	36	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	619	92	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	620	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	622	168	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	623	15	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	624	32	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	625	19	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	626	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	650	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	657	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	678	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	679	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	682	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	704	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	721	6	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	735	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	807	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	831	9	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	837	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	838	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	870	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	880	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	888	1389	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	906	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	933	4	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	978	14	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	1043	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	1051	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	A	3163	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	69	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	198	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	212	5	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	231	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	265	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	286	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	292	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	319	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	364	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	383	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	399	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	457	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	502	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	608	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	617	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	618	15	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	619	76	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	620	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	622	92	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	623	39	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	624	24	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	625	20	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	626	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	650	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	657	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	678	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	679	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	682	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	704	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	721	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	735	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	807	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	831	10	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	837	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	838	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	870	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	880	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	888	652	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	906	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	933	18	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	978	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	1043	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	1051	13	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	B	3163	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	69	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	198	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	212	21	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	231	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	265	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	286	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	292	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	319	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	364	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	383	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	399	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	457	12	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	502	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	608	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	617	3	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	618	39	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	619	119	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	620	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	622	166	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	623	21	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	624	69	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	625	34	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	626	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	650	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	657	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	678	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	679	5	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	682	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	704	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	721	19	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	735	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	807	4	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	831	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	837	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	838	11	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	870	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	880	2	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	888	388	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	906	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	933	11	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	978	0	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	1043	1	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	1051	13	1
05061200*2016-09-14*10722*I	05061200	14/09/2016	P11	C	3163	0	1
