CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	46	196	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	68	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	69	9	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	140	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	156	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	183	19	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	190	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	209	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	212	270	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	231	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	268	4	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	292	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	312	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	320	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	322	5	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	364	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	400	6	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	404	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	421	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	450	5	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	491	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	502	7	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	608	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	618	43	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	619	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	623	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	670	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	687	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	704	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	735	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	753	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	801	72	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	807	443	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	819	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	831	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	837	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	841	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	880	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	892	56	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	906	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	908	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	928	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	933	59	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	978	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	1028	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	2395	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	3120	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	3163	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	46	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	68	25	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	69	101	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	140	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	156	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	183	5	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	190	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	209	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	212	8	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	231	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	268	5	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	292	6	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	312	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	320	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	322	12	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	364	41	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	400	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	404	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	421	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	450	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	491	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	502	8	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	608	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	618	4	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	619	17	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	623	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	670	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	687	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	704	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	735	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	753	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	801	6	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	807	187	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	819	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	831	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	837	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	841	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	880	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	892	32	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	906	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	908	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	928	4	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	933	31	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	978	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	1028	6	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	2395	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	3120	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	3163	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	46	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	68	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	69	179	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	140	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	156	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	183	4	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	190	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	209	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	212	17	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	231	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	268	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	292	15	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	312	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	320	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	322	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	364	13	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	400	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	404	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	421	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	450	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	491	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	502	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	608	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	618	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	619	23	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	623	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	670	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	687	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	704	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	735	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	753	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	801	7	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	807	87	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	819	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	831	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	837	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	841	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	880	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	892	9	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	906	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	908	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	928	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	933	53	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	978	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	1028	46	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	2395	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	3120	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	C	3163	0	1
