CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	183	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	198	12	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	200	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	211	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	212	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	221	13	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	224	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	231	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	239	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	287	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	364	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	390	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	451	22	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	457	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	502	14	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	604	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	618	31	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	619	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	622	10	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	623	26	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	634	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	650	5	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	657	4	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	678	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	719	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	721	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	728	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	740	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	807	113	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	819	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	837	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	838	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	856	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	872	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	887	224	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	892	1546	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	906	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	908	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	933	67	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	967	22	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	978	87	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1009	7	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1028	14	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1041	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1042	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1043	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1044	7	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1054	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1055	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1071	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1087	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	1089	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	3106	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	3163	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	3206	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	A	19280	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	183	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	198	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	200	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	211	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	212	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	221	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	224	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	231	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	239	8	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	287	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	364	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	390	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	451	27	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	457	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	502	23	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	604	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	618	6	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	619	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	622	27	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	623	93	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	634	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	650	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	657	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	678	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	719	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	721	4	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	728	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	740	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	807	165	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	819	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	837	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	838	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	856	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	872	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	887	83	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	892	460	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	906	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	908	4	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	933	265	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	967	41	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	978	130	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1009	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1028	352	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1041	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1042	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1043	9	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1044	16	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1054	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1055	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1071	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1087	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	1089	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	3106	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	3163	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	3206	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	B	19280	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	183	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	198	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	200	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	211	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	212	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	221	5	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	224	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	231	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	239	6	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	287	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	364	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	390	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	451	18	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	457	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	502	45	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	604	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	618	8	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	619	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	622	10	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	623	8	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	634	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	650	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	657	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	678	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	719	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	721	10	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	728	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	740	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	807	43	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	819	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	837	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	838	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	856	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	872	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	887	101	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	892	633	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	906	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	908	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	933	327	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	967	11	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	978	13	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1009	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1028	49	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1041	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1042	6	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1043	2	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1044	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1054	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1055	1	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1071	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1087	3	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	1089	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	3106	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	3163	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	3206	0	1
06049550*2016-07-11*27131*I	06049550	11/07/2016	TP15	C	19280	0	1
