CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	14	22	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	26	13	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	46	339	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	69	32	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	127	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	140	60	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	155	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	169	2	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	170	5	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	183	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	276	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	364	6	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	399	11	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	404	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	608	11	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	747	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	757	4	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	793	4	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	801	7	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	807	40	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	831	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	838	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	906	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	933	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	3111	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	3163	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	14	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	26	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	46	35	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	69	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	127	4	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	140	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	155	2	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	169	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	170	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	183	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	276	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	364	103	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	399	5	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	404	65	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	608	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	747	11	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	757	4	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	793	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	801	253	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	807	41	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	831	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	838	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	906	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	933	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	3111	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	3163	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	14	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	26	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	46	29	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	69	6	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	127	12	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	140	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	155	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	169	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	170	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	183	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	276	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	364	125	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	399	11	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	404	42	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	608	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	747	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	757	7	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	793	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	801	172	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	807	9	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	831	5	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	838	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	906	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	933	5	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	3111	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	3163	0	1
