CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	46	4	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	69	42	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	155	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	156	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	164	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	183	5	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	190	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	209	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	212	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	221	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	231	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	239	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	286	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	311	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	390	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	394	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	399	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	400	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	404	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	421	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	451	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	473	8	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	491	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	502	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	608	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	618	12	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	619	7	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	620	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	623	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	637	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	747	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	757	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	801	356	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	807	144	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	831	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	892	40	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	906	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	933	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	1028	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	3159	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	3163	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	3181	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	9794	280	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	A	33830	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	46	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	69	80	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	155	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	156	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	164	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	183	12	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	190	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	209	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	212	16	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	221	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	231	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	239	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	286	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	311	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	390	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	394	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	399	9	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	400	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	404	14	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	421	5	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	451	5	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	473	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	491	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	502	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	608	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	618	5	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	619	33	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	620	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	623	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	637	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	747	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	757	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	801	19	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	807	42	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	831	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	892	18	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	906	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	933	88	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	1028	88	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	3159	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	3163	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	3181	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	9794	472	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	33830	4	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	46	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	69	20	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	155	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	156	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	164	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	183	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	190	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	209	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	212	6	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	221	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	231	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	239	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	286	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	311	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	390	4	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	394	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	399	24	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	400	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	404	13	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	421	34	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	451	4	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	473	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	491	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	502	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	608	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	618	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	619	16	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	620	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	623	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	637	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	747	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	757	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	801	360	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	807	12	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	831	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	892	48	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	906	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	933	62	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	1028	172	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	3159	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	3163	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	3181	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	9794	224	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	33830	1	1
