CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	46	183	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	69	58	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	127	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	140	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	156	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	183	25	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	190	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	191	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	211	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	212	29	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	239	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	268	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	305	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	307	4	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	321	13	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	322	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	364	225	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	399	25	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	404	117	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	421	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	451	94	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	457	5	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	608	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	618	48	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	619	8	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	623	22	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	650	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	749	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	752	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	765	25	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	773	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	783	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	801	96	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	807	695	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	841	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	880	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	887	6	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	888	37	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	906	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	912	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	933	11	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	998	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	1028	9	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	1042	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	1043	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	1064	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	1089	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	2393	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	2395	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	2884	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	3170	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	5189	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	A	9813	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	46	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	69	60	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	127	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	140	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	156	10	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	183	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	190	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	191	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	211	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	212	19	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	239	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	268	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	305	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	307	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	321	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	322	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	364	231	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	399	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	404	123	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	421	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	451	6	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	457	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	608	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	618	15	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	619	4	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	623	6	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	650	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	749	33	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	752	11	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	765	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	773	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	783	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	801	75	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	807	15	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	841	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	880	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	887	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	888	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	906	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	912	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	933	8	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	998	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	1028	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	1042	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	1043	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	1064	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	1089	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	2393	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	2395	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	2884	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	3170	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	5189	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	B	9813	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	46	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	69	2	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	127	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	140	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	156	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	183	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	190	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	191	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	211	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	212	6	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	239	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	268	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	305	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	307	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	321	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	322	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	364	116	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	399	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	404	33	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	421	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	451	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	457	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	608	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	618	7	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	619	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	623	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	650	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	749	17	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	752	17	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	765	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	773	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	783	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	801	836	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	807	6	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	841	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	880	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	887	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	888	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	906	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	912	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	933	1	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	998	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	1028	5	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	1042	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	1043	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	1064	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	1089	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	2393	3	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	2395	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	2884	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	3170	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	5189	0	1
05236000*2016-08-17*10712*I	05236000	17/08/2016	P1	C	9813	0	1
