CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	21	256	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	46	64	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	69	276	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	127	25	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	150	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	156	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	164	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	183	7	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	190	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	191	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	212	168	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	223	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	231	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	240	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	264	1749	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	268	195	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	276	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	307	1700	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	311	16	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	312	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	317	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	320	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	321	14	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	322	9	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	340	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	400	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	404	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	421	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	451	15	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	457	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	473	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	485	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	502	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	515	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	618	908	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	619	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	623	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	753	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	757	6	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	801	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	807	2268	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	819	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	831	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	838	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	906	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	933	15	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	1004	228	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	1029	4	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	1042	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	1043	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	1055	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	1061	212	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	2393	8	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	2395	4	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	3111	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	3120	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	3163	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	3170	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	9794	20	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	9812	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	33844	8	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	21	5	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	46	9	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	69	64	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	127	6	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	150	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	156	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	164	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	183	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	190	10	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	191	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	212	58	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	223	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	231	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	240	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	264	340	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	268	38	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	276	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	307	69	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	311	113	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	312	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	317	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	320	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	321	4	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	322	18	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	340	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	400	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	404	38	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	421	6	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	451	6	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	457	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	473	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	485	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	502	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	515	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	618	23	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	619	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	623	4	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	753	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	757	58	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	801	81	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	807	425	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	819	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	831	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	838	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	906	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	933	57	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	1004	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	1029	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	1042	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	1043	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	1055	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	1061	5	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	2393	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	2395	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	3111	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	3120	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	3163	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	3170	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	9794	243	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	9812	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	B	33844	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	21	18	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	46	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	69	50	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	127	8	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	150	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	156	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	164	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	183	5	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	190	17	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	191	16	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	212	71	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	223	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	231	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	240	12	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	264	102	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	268	18	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	276	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	307	276	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	311	8	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	312	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	317	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	320	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	321	12	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	322	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	340	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	400	18	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	404	85	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	421	77	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	451	6	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	457	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	473	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	485	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	502	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	515	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	618	106	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	619	7	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	623	28	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	753	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	757	60	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	801	14	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	807	24	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	819	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	831	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	838	4	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	906	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	933	30	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	1004	27	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	1029	19	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	1042	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	1043	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	1055	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	1061	14	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	2393	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	2395	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	3111	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	3120	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	3163	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	3170	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	9794	109	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	9812	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	C	33844	0	1
