CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	67	70	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	69	250	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	140	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	164	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	183	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	200	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	212	8	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	221	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	231	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	311	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	364	51	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	383	43	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	390	3	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	394	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	421	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	451	160	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	457	65	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	491	4	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	604	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	608	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	611	3	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	613	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	618	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	619	3	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	623	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	625	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	637	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	670	3	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	682	28	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	687	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	719	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	753	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	757	7	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	783	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	793	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	801	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	807	123	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	819	8	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	831	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	837	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	838	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	887	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	892	53	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	906	11	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	933	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	2393	3	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	3170	20	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	3206	13	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	A	5151	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	67	49	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	69	254	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	140	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	164	4	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	183	9	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	200	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	212	18	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	221	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	231	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	311	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	364	43	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	383	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	390	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	394	30	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	421	15	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	451	42	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	457	27	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	491	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	604	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	608	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	611	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	613	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	618	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	619	9	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	623	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	625	5	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	637	5	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	670	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	682	5	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	687	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	719	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	753	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	757	4	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	783	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	793	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	801	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	807	29	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	819	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	831	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	837	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	838	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	887	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	892	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	906	20	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	933	17	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	2393	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	3170	4	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	3206	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	B	5151	6	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	67	110	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	69	115	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	140	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	164	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	183	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	200	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	212	4	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	221	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	231	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	311	3	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	364	12	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	383	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	390	4	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	394	3	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	421	12	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	451	27	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	457	39	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	491	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	604	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	608	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	611	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	613	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	618	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	619	12	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	623	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	625	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	637	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	670	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	682	2	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	687	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	719	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	753	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	757	11	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	783	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	793	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	801	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	807	38	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	819	5	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	831	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	837	5	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	838	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	887	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	892	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	906	18	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	933	28	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	2393	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	3170	1	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	3206	0	1
06156230*2016-06-14*4551*I	06156230	14/06/2016	GMP7	C	5151	0	1
