CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	26	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	46	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	69	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	183	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	200	10	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	212	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	223	34	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	231	8	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	310	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	312	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	322	16	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	339	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	364	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	390	5	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	421	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	451	10	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	457	27	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	473	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	481	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	502	8	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	608	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	618	83	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	619	6	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	622	320	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	623	20	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	625	35	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	650	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	704	8	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	757	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	783	10	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	801	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	807	440	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	819	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	831	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	837	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	892	380	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	906	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	908	21	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	928	16	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	933	60	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	978	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	1004	55	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	1009	6	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	1043	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	2393	20	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	2395	4	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	3111	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	3163	20	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	A	3206	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	26	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	46	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	69	18	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	183	12	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	200	6	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	212	29	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	223	60	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	231	19	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	310	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	312	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	322	14	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	339	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	364	65	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	390	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	421	10	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	451	45	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	457	18	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	473	14	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	481	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	502	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	608	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	618	104	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	619	104	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	622	176	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	623	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	625	16	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	650	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	704	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	757	4	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	783	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	801	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	807	1450	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	819	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	831	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	837	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	892	1700	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	906	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	908	12	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	928	6	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	933	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	978	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	1004	5	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	1009	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	1043	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	2393	13	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	2395	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	3111	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	3163	12	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	B	3206	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	26	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	46	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	69	34	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	183	28	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	200	5	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	212	84	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	223	19	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	231	6	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	310	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	312	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	322	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	339	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	364	15	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	390	7	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	421	11	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	451	18	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	457	11	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	473	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	481	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	502	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	608	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	618	192	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	619	168	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	622	120	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	623	5	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	625	12	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	650	4	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	704	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	757	4	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	783	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	801	20	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	807	435	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	819	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	831	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	837	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	892	860	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	906	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	908	3	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	928	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	933	5	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	978	1	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	1004	26	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	1009	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	1043	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	2393	8	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	2395	2	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	3111	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	3163	0	1
06147210*2016-08-10*27239*I	06147210	10/08/2016	P5	C	3206	0	1
