CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	68	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	69	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	140	4	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	174	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	183	7	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	189	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	191	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	212	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	223	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	228	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	231	7	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	245	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	286	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	288	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	292	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	311	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	329	11	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	364	37	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	390	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	404	4	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	421	48	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	451	70	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	457	12	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	473	19	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	491	13	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	502	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	526	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	557	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	571	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	608	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	618	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	622	11	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	637	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	704	36	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	709	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	757	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	801	21	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	807	906	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	819	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	831	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	837	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	841	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	880	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	909	3	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	929	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	933	7	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	978	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	995	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	1028	11	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	1043	3	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	2393	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	3120	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	3163	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	3168	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	3207	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	A	19280	10	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	68	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	69	5	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	140	4	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	174	3	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	183	4	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	189	10	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	191	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	212	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	223	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	228	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	231	6	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	245	8	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	286	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	288	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	292	9	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	311	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	329	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	364	90	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	390	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	404	12	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	421	42	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	451	56	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	457	3	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	473	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	491	30	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	502	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	526	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	557	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	571	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	608	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	618	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	622	23	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	637	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	704	19	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	709	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	757	18	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	801	34	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	807	672	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	819	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	831	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	837	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	841	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	880	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	909	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	929	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	933	18	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	978	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	995	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	1028	36	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	1043	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	2393	3	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	3120	8	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	3163	18	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	3168	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	3207	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	B	19280	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	68	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	69	3	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	140	6	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	174	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	183	6	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	189	6	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	191	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	212	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	223	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	228	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	231	11	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	245	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	286	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	288	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	292	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	311	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	329	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	364	92	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	390	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	404	14	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	421	54	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	451	32	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	457	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	473	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	491	52	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	502	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	526	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	557	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	571	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	608	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	618	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	622	24	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	637	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	704	11	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	709	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	757	14	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	801	37	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	807	240	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	819	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	831	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	837	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	841	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	880	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	909	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	929	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	933	19	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	978	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	995	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	1028	44	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	1043	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	2393	1	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	3120	38	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	3163	29	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	3168	2	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	3207	0	1
05124270*2016-07-01*10376*I	05124270	01/07/2016	TP3	C	19280	0	1
