CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	2	7	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	10	12	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	21	4	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	26	49	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	46	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	69	470	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	116	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	127	22	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	140	17	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	155	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	164	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	169	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	183	3	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	190	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	212	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	321	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	350	10	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	364	36	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	399	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	404	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	421	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	608	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	618	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	757	24	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	783	9	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	801	7	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	807	550	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	831	7	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	836	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	838	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	843	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	887	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	892	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	906	3	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	933	48	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	1061	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	3111	3	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	A	3163	14	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	2	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	10	99	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	21	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	26	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	46	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	69	67	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	116	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	127	3	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	140	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	155	3	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	164	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	169	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	183	10	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	190	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	212	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	321	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	350	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	364	180	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	399	31	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	404	30	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	421	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	608	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	618	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	757	10	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	783	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	801	59	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	807	31	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	831	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	836	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	838	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	843	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	887	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	892	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	906	3	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	933	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	1061	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	3111	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	B	3163	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	2	5	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	10	45	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	21	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	26	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	46	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	69	94	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	116	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	127	4	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	140	9	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	155	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	164	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	169	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	183	4	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	190	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	212	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	321	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	350	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	364	123	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	399	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	404	14	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	421	10	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	608	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	618	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	757	28	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	783	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	801	4	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	807	282	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	831	6	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	836	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	838	2	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	843	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	887	1	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	892	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	906	3	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	933	5	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	1061	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	3111	0	1
06154250*2016-03-09*27243*I	06154250	09/03/2016	MP2	C	3163	53	1
