CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	183	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	200	5	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	241	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	312	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	329	7	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	350	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	364	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	473	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	491	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	518	10	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	555	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	693	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	699	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	704	63	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	719	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	730	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	740	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	745	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	801	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	807	254	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	880	357	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	892	192	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	906	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	909	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	933	55	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	978	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	1043	556	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	1064	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	A	19280	153	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	183	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	200	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	241	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	312	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	329	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	350	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	364	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	473	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	491	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	518	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	555	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	693	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	699	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	704	12	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	719	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	730	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	740	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	745	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	801	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	807	229	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	880	353	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	892	197	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	906	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	909	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	933	87	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	978	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	1043	189	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	1064	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	B	19280	4	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	183	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	200	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	241	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	312	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	329	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	350	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	364	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	473	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	491	7	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	518	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	555	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	693	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	699	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	704	38	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	719	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	730	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	740	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	745	1	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	801	0	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	807	141	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	880	337	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	892	441	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	906	3	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	909	5	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	933	85	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	978	23	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	1043	171	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	1064	2	1
05119056*2016-06-29*10342*I	05119056	29/06/2016	P14	C	19280	35	1
