CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	46	4	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	69	142	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	156	4	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	164	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	183	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	211	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	212	4	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	223	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	231	12	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	309	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	321	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	322	27	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	328	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	339	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	364	43	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	383	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	390	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	399	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	400	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	421	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	451	12	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	457	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	473	5	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	485	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	491	71	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	502	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	608	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	613	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	618	17	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	619	9	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	622	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	623	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	625	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	637	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	682	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	687	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	719	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	753	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	757	7	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	793	9	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	807	329	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	819	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	831	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	837	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	838	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	902	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	906	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	933	5	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	1001	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	1028	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	1061	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	2393	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	3163	5	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	3168	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	3181	20	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	3206	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	29153	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	A	33830	24	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	46	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	69	32	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	156	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	164	22	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	183	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	211	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	212	5	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	223	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	231	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	309	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	321	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	322	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	328	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	339	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	364	247	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	383	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	390	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	399	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	400	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	421	19	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	451	4	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	457	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	473	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	485	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	491	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	502	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	608	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	613	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	618	5	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	619	12	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	622	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	623	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	625	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	637	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	682	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	687	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	719	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	753	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	757	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	793	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	807	72	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	819	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	831	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	837	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	838	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	902	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	906	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	933	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	1001	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	1028	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	1061	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	2393	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	3163	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	3168	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	3181	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	3206	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	29153	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	B	33830	7	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	46	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	69	25	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	156	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	164	18	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	183	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	211	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	212	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	223	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	231	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	309	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	321	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	322	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	328	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	339	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	364	64	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	383	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	390	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	399	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	400	4	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	421	8	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	451	9	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	457	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	473	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	485	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	491	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	502	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	608	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	613	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	618	5	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	619	6	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	622	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	623	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	625	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	637	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	682	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	687	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	719	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	753	2	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	757	4	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	793	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	807	271	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	819	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	831	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	837	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	838	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	902	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	906	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	933	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	1001	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	1028	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	1061	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	2393	1	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	3163	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	3168	0	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	3181	21	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	3206	3	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	29153	4	1
06181910*2016-06-30*15808*I	06181910	30/06/2016	PTP8	C	33830	6	1
