CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	183	5	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	200	10	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	212	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	231	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	286	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	292	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	339	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	364	15	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	451	55	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	502	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	618	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	619	12	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	623	6	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	625	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	650	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	757	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	801	24	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	807	24	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	831	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	880	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	892	1750	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	906	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	933	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	978	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	1004	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	1009	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	1042	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	1055	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	3163	6	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	183	5	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	200	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	212	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	231	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	286	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	292	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	339	5	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	364	12	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	451	19	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	502	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	618	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	619	20	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	623	16	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	625	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	650	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	757	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	801	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	807	14	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	831	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	880	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	892	600	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	906	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	933	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	978	20	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	1004	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	1009	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	1042	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	1055	25	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	3163	7	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	183	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	200	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	212	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	231	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	286	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	292	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	339	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	364	11	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	451	21	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	502	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	618	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	619	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	623	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	625	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	650	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	757	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	801	4	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	807	14	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	831	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	880	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	892	240	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	906	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	933	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	978	65	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	1004	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	1009	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	1042	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	1055	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	3163	1	1
