CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	46	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	69	240	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	140	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	155	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	183	15	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	212	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	245	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	339	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	363	14	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	364	12	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	421	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	451	7	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	457	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	473	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	502	51	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	608	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	625	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	687	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	757	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	801	80	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	807	128	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	819	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	831	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	887	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	892	336	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	906	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	933	80	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	3163	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	46	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	69	7	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	140	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	155	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	183	9	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	212	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	245	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	339	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	363	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	364	248	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	421	5	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	451	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	457	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	473	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	502	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	608	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	625	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	687	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	757	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	801	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	807	40	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	819	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	831	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	887	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	892	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	906	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	933	8	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	3163	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	46	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	69	40	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	140	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	155	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	183	17	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	212	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	245	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	339	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	363	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	364	144	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	421	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	451	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	457	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	473	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	502	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	608	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	625	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	687	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	757	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	801	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	807	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	819	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	831	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	887	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	892	60	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	906	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	933	5	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	3163	0	1
