CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	69	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	197	8	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	200	9	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	212	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	221	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	223	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	231	3	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	239	6	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	312	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	313	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	363	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	364	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	390	8	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	399	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	421	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	451	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	457	26	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	613	10	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	617	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	619	9	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	622	15	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	623	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	650	69	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	657	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	670	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	721	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	801	25	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	807	277	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	819	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	892	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	906	3	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	933	7	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	1009	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	1028	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	1054	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	1055	16	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	1089	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	3206	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	A	33830	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	69	5	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	197	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	200	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	212	13	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	221	39	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	223	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	231	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	239	142	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	312	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	313	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	363	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	364	79	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	390	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	399	8	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	421	14	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	451	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	457	4	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	613	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	617	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	619	9	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	622	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	623	3	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	650	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	657	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	670	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	721	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	801	27	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	807	33	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	819	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	892	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	906	3	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	933	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	1009	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	1028	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	1054	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	1055	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	1089	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	3206	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	B	33830	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	69	22	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	197	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	200	4	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	212	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	221	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	223	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	231	2	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	239	106	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	312	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	313	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	363	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	364	13	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	390	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	399	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	421	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	451	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	457	11	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	613	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	617	3	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	619	9	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	622	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	623	3	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	650	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	657	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	670	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	721	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	801	265	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	807	22	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	819	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	892	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	906	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	933	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	1009	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	1028	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	1054	0	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	1055	1	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	1089	3	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	3206	3	1
06114450*2016-07-18*27209*I	06114450	18/07/2016	GM6_8	C	33830	6	1
