CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	46	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	69	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	155	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	156	15	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	183	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	200	4	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	211	5	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	212	31	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	221	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	223	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	239	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	263	1157	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	268	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	307	5	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	311	26	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	312	31	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	322	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	364	47	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	421	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	443	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	451	121	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	457	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	502	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	515	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	520	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	552	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	608	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	618	201	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	619	4	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	622	8	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	623	13	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	625	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	626	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	658	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	759	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	773	9	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	801	19	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	807	307	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	839	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	840	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	848	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	887	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	892	1136	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	906	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	933	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	967	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	978	23	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	997	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	1004	57	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	1028	5	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	1051	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	2391	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	3146	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	3168	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	3170	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	3202	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	9813	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	19280	8	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	A	33844	5	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	46	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	69	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	155	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	156	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	183	40	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	200	4	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	211	8	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	212	100	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	221	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	223	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	239	45	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	263	517	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	268	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	307	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	311	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	312	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	322	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	364	36	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	421	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	443	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	451	38	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	457	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	502	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	515	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	520	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	552	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	608	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	618	520	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	619	4	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	622	4	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	623	7	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	625	5	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	626	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	658	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	759	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	773	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	801	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	807	257	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	839	6	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	840	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	848	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	887	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	892	7	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	906	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	933	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	967	52	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	978	4	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	997	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	1004	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	1028	19	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	1051	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	2391	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	3146	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	3168	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	3170	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	3202	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	9813	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	19280	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	B	33844	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	46	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	69	9	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	155	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	156	41	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	183	13	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	200	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	211	365	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	212	186	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	221	10	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	223	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	239	4	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	263	2105	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	268	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	307	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	311	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	312	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	322	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	364	77	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	421	5	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	443	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	451	29	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	457	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	502	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	515	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	520	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	552	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	608	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	618	255	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	619	4	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	622	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	623	6	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	625	7	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	626	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	658	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	759	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	773	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	801	5	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	807	203	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	839	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	840	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	848	132	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	887	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	892	8	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	906	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	933	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	967	11	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	978	3	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	997	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	1004	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	1028	9	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	1051	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	2391	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	3146	2	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	3168	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	3170	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	3202	0	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	9813	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	19280	1	1
05181000*2016-09-08*10626*I	05181000	08/09/2016	G1	C	33844	2	1
