CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	212	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	239	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	399	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	421	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	443	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	618	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	679	2	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	801	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	807	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	892	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	933	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	978	6	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	1056	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	4202	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	9794	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	212	102	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	239	130	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	399	15	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	421	2	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	443	11	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	618	1	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	679	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	801	17	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	807	18	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	892	8	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	933	1	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	978	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	1056	12	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	4202	1	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	9794	108	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	212	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	239	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	399	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	421	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	443	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	618	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	679	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	801	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	807	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	892	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	933	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	978	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	1056	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	4202	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	9794	0	1
