CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	26	3	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	46	30	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	69	18	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	140	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	150	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	183	19	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	209	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	212	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	241	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	268	10	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	292	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	321	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	322	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	364	17	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	404	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	421	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	451	8	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	502	7	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	582	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	608	26	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	613	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	618	124	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	619	7	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	620	34	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	622	7	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	623	9	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	634	8	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	650	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	745	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	757	7	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	783	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	801	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	807	65	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	831	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	837	3	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	892	1918	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	906	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	933	26	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	978	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	1028	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	1043	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	1064	18	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	1083	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	3120	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	3163	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	26	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	46	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	69	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	140	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	150	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	183	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	209	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	212	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	241	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	268	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	292	33	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	321	3	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	322	9	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	364	126	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	404	6	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	421	31	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	451	9	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	502	13	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	582	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	608	13	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	613	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	618	141	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	619	24	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	620	96	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	622	30	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	623	15	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	634	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	650	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	745	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	757	11	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	783	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	801	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	807	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	831	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	837	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	892	876	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	906	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	933	124	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	978	3	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	1028	40	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	1043	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	1064	24	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	1083	14	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	3120	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	3163	8	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	26	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	46	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	69	57	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	140	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	150	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	183	8	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	209	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	212	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	241	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	268	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	292	66	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	321	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	322	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	364	184	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	404	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	421	43	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	451	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	502	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	582	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	608	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	613	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	618	66	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	619	68	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	620	53	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	622	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	623	40	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	634	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	650	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	745	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	757	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	783	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	801	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	807	32	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	831	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	837	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	892	276	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	906	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	933	22	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	978	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	1028	191	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	1043	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	1064	14	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	1083	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	3120	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	3163	10	1
