CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	68	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	69	10	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	183	5	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	200	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	212	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	223	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	224	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	231	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	245	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	286	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	292	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	310	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	311	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	312	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	364	79	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	383	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	421	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	451	62	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	457	34	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	502	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	618	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	619	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	622	16	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	623	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	625	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	650	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	657	9	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	679	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	704	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	719	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	757	6	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	801	137	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	807	167	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	819	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	831	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	837	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	838	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	873	6	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	906	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	933	6	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	1043	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	1044	7	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	2714	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	3111	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	3163	4	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	3170	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	3181	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	68	16	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	69	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	183	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	200	13	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	212	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	223	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	224	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	231	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	245	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	286	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	292	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	310	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	311	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	312	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	364	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	383	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	421	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	451	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	457	5	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	502	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	618	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	619	10	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	622	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	623	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	625	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	650	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	657	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	679	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	704	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	719	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	757	27	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	801	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	807	83	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	819	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	831	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	837	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	838	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	873	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	906	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	933	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	1043	5	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	1044	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	2714	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	3111	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	3163	6	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	3170	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	3181	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	68	29	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	69	21	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	183	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	200	5	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	212	13	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	223	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	224	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	231	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	245	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	286	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	292	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	310	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	311	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	312	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	364	6	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	383	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	421	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	451	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	457	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	502	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	618	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	619	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	622	7	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	623	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	625	20	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	650	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	657	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	679	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	704	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	719	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	757	59	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	801	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	807	144	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	819	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	831	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	837	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	838	16	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	873	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	906	5	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	933	21	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	1043	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	1044	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	2714	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	3111	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	3163	19	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	3170	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	C	3181	6	1
