CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	193	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	200	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	363	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	364	3	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	399	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	451	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	457	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	613	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	618	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	622	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	623	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	670	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	682	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	687	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	728	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	753	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	755	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	757	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	783	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	793	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	801	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	807	130	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	819	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	831	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	837	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	847	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	933	35	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	972	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	978	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	1004	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	1009	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	1028	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	1044	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	3111	3	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	193	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	200	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	363	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	364	55	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	399	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	451	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	457	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	613	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	618	4	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	622	4	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	623	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	670	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	682	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	687	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	728	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	753	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	755	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	757	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	783	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	793	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	801	35	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	807	250	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	819	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	831	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	837	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	847	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	933	125	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	972	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	978	8	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	1004	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	1009	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	1028	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	1044	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	3111	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	193	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	200	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	363	13	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	364	247	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	399	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	451	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	457	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	613	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	618	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	622	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	623	21	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	670	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	682	5	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	687	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	728	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	753	5	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	755	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	757	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	783	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	793	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	801	5	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	807	130	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	819	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	831	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	837	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	847	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	933	23	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	972	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	978	28	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	1004	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	1009	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	1028	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	1044	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	3111	0	1
