CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	69	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	198	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	200	10	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	211	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	212	6	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	221	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	231	4	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	238	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	239	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	263	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	265	7	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	305	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	313	4	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	317	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	318	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	364	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	388	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	390	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	391	8	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	399	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	421	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	443	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	457	5	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	496	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	509	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	518	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	527	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	581	6	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	613	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	615	27	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	617	35	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	618	9	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	619	16	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	622	19	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	623	8	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	626	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	650	12	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	657	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	658	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	666	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	719	49	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	721	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	735	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	753	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	759	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	801	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	807	1042	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	819	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	839	4	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	848	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	861	7	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	888	36	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	906	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	928	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	933	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	967	9	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	994	5	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	997	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	1004	13	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	1028	7	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	1051	12	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	1055	129	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	3110	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	3168	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	3198	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	3206	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	3326	46	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	29153	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	31251	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	33830	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	A	33844	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	69	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	198	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	200	7	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	211	4	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	212	20	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	221	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	231	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	238	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	239	38	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	263	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	265	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	305	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	313	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	317	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	318	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	364	22	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	388	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	390	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	391	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	399	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	421	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	443	7	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	457	8	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	496	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	509	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	518	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	527	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	581	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	613	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	615	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	617	10	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	618	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	619	5	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	622	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	623	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	626	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	650	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	657	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	658	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	666	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	719	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	721	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	735	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	753	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	759	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	801	17	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	807	9	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	819	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	839	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	848	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	861	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	888	8	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	906	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	928	8	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	933	4	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	967	339	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	994	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	997	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	1004	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	1028	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	1051	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	1055	20	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	3110	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	3168	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	3198	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	3206	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	3326	16	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	29153	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	31251	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	33830	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	B	33844	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	69	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	198	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	200	8	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	211	164	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	212	53	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	221	6	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	231	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	238	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	239	16	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	263	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	265	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	305	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	313	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	317	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	318	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	364	191	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	388	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	390	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	391	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	399	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	421	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	443	5	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	457	6	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	496	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	509	5	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	518	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	527	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	581	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	613	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	615	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	617	9	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	618	55	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	619	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	622	85	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	623	7	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	626	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	650	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	657	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	658	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	666	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	719	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	721	2	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	735	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	753	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	759	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	801	281	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	807	605	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	819	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	839	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	848	8	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	861	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	888	5	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	906	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	928	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	933	6	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	967	8	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	994	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	997	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	1004	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	1028	4	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	1051	3	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	1055	85	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	3110	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	3168	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	3198	1	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	3206	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	3326	15	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	29153	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	31251	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	33830	0	1
05152000*2016-08-31*10512*I	05152000	31/08/2016	TG14/1	C	33844	1	1
