CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	69	5	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	183	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	193	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	200	39	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	212	12	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	231	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	239	9	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	276	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	312	21	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	339	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	364	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	383	4	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	399	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	421	9	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	443	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	449	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	451	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	457	6	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	473	8	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	481	17	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	485	4	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	491	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	502	6	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	515	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	517	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	613	5	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	618	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	623	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	678	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	719	104	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	753	11	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	757	7	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	783	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	801	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	807	96	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	819	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	824	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	831	13	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	837	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	892	8	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	906	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	933	48	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	1004	22	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	1028	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	1046	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	1054	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	1055	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	1061	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	3163	18	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	3168	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	3170	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	3181	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	A	3206	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	69	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	183	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	193	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	200	4	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	212	278	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	231	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	239	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	276	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	312	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	339	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	364	27	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	383	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	399	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	421	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	443	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	449	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	451	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	457	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	473	20	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	481	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	485	4	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	491	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	502	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	515	14	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	517	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	613	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	618	16	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	623	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	678	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	719	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	753	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	757	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	783	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	801	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	807	224	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	819	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	824	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	831	5	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	837	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	892	73	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	906	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	933	6	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	1004	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	1028	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	1046	9	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	1054	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	1055	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	1061	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	3163	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	3168	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	3170	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	3181	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	B	3206	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	69	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	183	4	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	193	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	200	25	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	212	172	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	231	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	239	4	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	276	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	312	6	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	339	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	364	33	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	383	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	399	4	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	421	8	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	443	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	449	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	451	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	457	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	473	11	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	481	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	485	33	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	491	8	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	502	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	515	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	517	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	613	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	618	7	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	623	5	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	678	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	719	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	753	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	757	5	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	783	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	801	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	807	485	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	819	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	824	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	831	10	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	837	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	892	161	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	906	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	933	48	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	1004	26	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	1028	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	1046	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	1054	1	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	1055	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	1061	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	3163	2	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	3168	0	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	3170	3	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	3181	7	1
06820118*2016-02-23*27290*I	06820118	23/02/2016	G5	C	3206	0	1
