CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	69	80	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	127	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	170	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	200	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	211	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	212	15	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	363	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	364	97	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	390	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	394	37	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	399	9	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	404	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	421	11	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	451	25	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	457	4	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	473	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	527	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	613	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	618	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	619	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	625	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	650	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	670	6	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	678	8	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	682	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	719	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	753	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	757	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	801	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	807	16	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	819	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	831	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	838	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	887	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	906	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	3170	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	69	32	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	127	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	170	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	200	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	211	4	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	212	9	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	363	12	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	364	7	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	390	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	394	55	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	399	27	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	404	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	421	10	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	451	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	457	4	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	473	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	527	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	613	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	618	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	619	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	625	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	650	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	670	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	678	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	682	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	719	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	753	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	757	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	801	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	807	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	819	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	831	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	838	7	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	887	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	906	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	3170	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	69	42	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	127	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	170	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	200	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	211	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	212	9	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	363	13	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	364	26	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	390	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	394	51	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	399	48	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	404	8	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	421	8	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	451	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	457	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	473	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	527	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	613	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	618	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	619	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	625	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	650	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	670	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	678	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	682	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	719	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	753	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	757	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	801	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	807	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	819	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	831	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	838	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	887	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	906	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	3170	0	1
