CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	69	13	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	155	13	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	164	3	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	169	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	183	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	211	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	212	4	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	268	10	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	276	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	312	5	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	322	19	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	363	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	364	15	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	390	5	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	399	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	400	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	421	6	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	451	59	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	473	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	476	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	491	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	608	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	617	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	618	66	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	619	10	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	622	15	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	623	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	637	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	650	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	682	2	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	704	3	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	757	10	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	801	8	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	807	532	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	819	4	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	831	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	838	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	906	3	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	933	220	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	1042	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	1061	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	2393	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	3120	5	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	3163	8	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	29153	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	A	33830	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	69	13	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	155	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	164	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	169	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	183	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	211	5	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	212	11	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	268	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	276	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	312	2	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	322	6	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	363	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	364	7	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	390	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	399	2	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	400	5	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	421	2	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	451	6	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	473	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	476	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	491	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	608	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	617	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	618	12	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	619	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	622	6	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	623	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	637	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	650	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	682	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	704	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	757	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	801	21	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	807	67	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	819	2	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	831	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	838	4	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	906	3	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	933	14	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	1042	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	1061	3	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	2393	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	3120	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	3163	2	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	29153	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	B	33830	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	69	51	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	155	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	164	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	169	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	183	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	211	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	212	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	268	11	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	276	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	312	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	322	2	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	363	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	364	16	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	390	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	399	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	400	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	421	10	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	451	4	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	473	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	476	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	491	4	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	608	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	617	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	618	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	619	5	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	622	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	623	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	637	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	650	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	682	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	704	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	757	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	801	233	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	807	9	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	819	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	831	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	838	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	906	3	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	933	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	1042	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	1061	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	2393	1	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	3120	2	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	3163	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	29153	0	1
06114800*2016-07-19*27210*I	06114800	19/07/2016	GM8	C	33830	2	1
