CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	69	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	183	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	212	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	231	25	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	241	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	245	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	312	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	325	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	364	10	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	399	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	404	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	421	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	451	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	485	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	502	7	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	514	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	557	7	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	608	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	618	36	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	622	10	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	650	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	679	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	682	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	704	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	719	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	735	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	745	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	757	9	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	793	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	801	77	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	807	277	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	824	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	831	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	837	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	838	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	873	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	892	250	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	906	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	933	79	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	1028	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	1043	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	3163	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	69	14	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	183	27	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	212	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	231	13	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	241	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	245	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	312	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	325	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	364	54	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	399	14	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	404	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	421	21	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	451	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	485	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	502	10	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	514	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	557	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	608	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	618	7	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	622	8	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	650	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	679	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	682	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	704	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	719	8	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	735	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	745	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	757	53	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	793	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	801	17	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	807	149	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	824	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	831	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	837	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	838	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	873	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	892	45	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	906	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	933	281	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	1028	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	1043	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	3163	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	69	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	183	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	212	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	231	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	241	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	245	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	312	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	325	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	364	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	399	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	404	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	421	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	451	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	485	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	502	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	514	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	557	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	608	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	618	6	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	622	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	650	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	679	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	682	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	704	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	719	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	735	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	745	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	757	7	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	793	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	801	35	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	807	80	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	824	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	831	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	837	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	838	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	873	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	892	131	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	906	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	933	71	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	1028	15	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	1043	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	3163	0	1
