CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	69	375	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	140	6	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	155	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	164	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	183	8	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	193	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	200	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	210	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	211	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	212	67	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	223	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	276	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	310	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	312	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	350	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	363	8	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	364	10	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	390	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	399	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	421	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	451	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	457	6	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	491	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	608	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	611	20	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	619	4	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	650	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	670	17	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	682	10	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	757	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	783	5	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	801	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	807	550	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	819	6	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	831	5	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	837	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	838	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	887	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	892	202	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	906	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	933	10	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	1055	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	2393	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	3170	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	3206	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	69	297	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	140	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	155	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	164	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	183	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	193	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	200	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	210	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	211	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	212	14	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	223	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	276	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	310	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	312	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	350	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	363	9	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	364	22	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	390	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	399	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	421	10	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	451	4	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	457	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	491	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	608	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	611	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	619	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	650	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	670	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	682	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	757	5	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	783	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	801	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	807	48	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	819	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	831	8	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	837	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	838	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	887	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	892	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	906	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	933	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	1055	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	2393	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	3170	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	3206	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	69	122	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	140	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	155	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	164	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	183	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	193	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	200	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	210	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	211	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	212	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	223	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	276	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	310	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	312	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	350	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	363	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	364	5	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	390	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	399	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	421	5	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	451	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	457	4	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	491	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	608	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	611	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	619	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	650	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	670	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	682	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	757	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	783	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	801	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	807	24	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	819	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	831	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	837	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	838	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	887	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	892	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	906	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	933	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	1055	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	2393	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	3170	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	C	3206	0	1
