CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	200	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	212	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	221	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	223	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	231	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	239	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	286	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	287	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	312	5	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	383	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	443	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	457	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	473	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	481	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	502	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	608	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	613	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	619	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	650	5	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	679	21	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	682	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	735	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	757	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	793	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	801	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	807	14	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	831	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	838	15	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	872	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	880	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	887	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	906	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	933	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	1009	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	1028	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	1042	13	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	1043	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	A	9794	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	200	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	212	25	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	221	82	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	223	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	231	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	239	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	286	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	287	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	312	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	383	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	443	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	457	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	473	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	481	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	502	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	608	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	613	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	619	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	650	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	679	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	682	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	735	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	757	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	793	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	801	5	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	807	14	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	831	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	838	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	872	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	880	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	887	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	906	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	933	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	1009	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	1028	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	1042	5	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	1043	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	B	9794	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	200	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	212	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	221	26	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	223	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	231	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	239	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	286	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	287	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	312	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	383	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	443	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	457	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	473	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	481	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	502	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	608	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	613	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	619	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	650	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	679	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	682	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	735	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	757	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	793	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	801	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	807	11	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	831	1	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	838	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	872	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	880	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	887	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	906	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	933	0	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	1009	4	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	1028	6	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	1042	2	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	1043	3	1
05115185*2016-08-11*10326*I	05115185	11/08/2016	TP14	C	9794	9	1
