CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	46	2053	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	69	38	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	140	152	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	155	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	156	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	164	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	183	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	193	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	200	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	202	9	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	209	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	211	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	212	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	245	2	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	322	2	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	339	11	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	364	335	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	383	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	399	3	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	404	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	421	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	451	68	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	473	5	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	485	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	608	15	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	618	288	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	619	24	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	622	24	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	623	60	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	625	120	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	747	2	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	757	10	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	783	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	801	164	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	807	464	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	819	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	831	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	838	14	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	892	22	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	906	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	933	18	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	1055	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	1061	5	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	2393	7	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	A	3111	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	46	98	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	69	72	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	140	18	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	155	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	156	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	164	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	183	3	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	193	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	200	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	202	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	209	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	211	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	212	3	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	245	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	322	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	339	7	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	364	890	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	383	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	399	14	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	404	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	421	15	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	451	11	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	473	10	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	485	8	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	608	18	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	618	42	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	619	18	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	622	5	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	623	20	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	625	10	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	747	10	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	757	34	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	783	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	801	2448	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	807	96	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	819	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	831	4	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	838	7	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	892	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	906	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	933	18	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	1055	2	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	1061	18	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	2393	7	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	B	3111	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	46	58	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	69	88	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	140	10	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	155	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	156	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	164	3	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	183	2	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	193	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	200	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	202	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	209	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	211	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	212	2	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	245	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	322	3	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	339	7	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	364	384	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	383	2	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	399	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	404	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	421	8	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	451	64	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	473	4	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	485	54	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	608	18	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	618	14	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	619	6	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	622	10	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	623	28	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	625	14	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	747	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	757	23	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	783	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	801	708	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	807	510	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	819	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	831	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	838	31	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	892	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	906	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	933	28	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	1055	1	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	1061	0	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	2393	78	1
06067760*2016-07-20*22871*I	06067760	20/07/2016	P5	C	3111	1	1
