CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	46	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	69	17	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	155	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	183	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	212	5	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	364	16	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	394	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	399	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	404	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	421	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	451	8	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	457	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	611	6	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	613	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	618	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	619	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	682	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	757	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	801	13	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	807	6	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	831	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	847	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	887	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	892	14	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	906	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	933	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	5151	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	46	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	69	5	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	155	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	183	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	212	5	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	364	25	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	394	39	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	399	5	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	404	4	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	421	7	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	451	7	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	457	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	611	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	613	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	618	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	619	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	682	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	757	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	801	32	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	807	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	831	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	847	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	887	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	892	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	906	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	933	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	5151	20	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	46	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	69	4	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	155	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	183	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	212	8	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	364	11	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	394	26	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	399	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	404	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	421	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	451	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	457	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	611	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	613	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	618	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	619	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	682	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	757	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	801	32	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	807	4	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	831	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	847	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	887	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	892	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	906	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	933	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	5151	11	1
