CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	21	200	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	26	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	69	35	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	127	70	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	150	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	164	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	183	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	190	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	212	3	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	264	11	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	268	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	276	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	307	19	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	311	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	321	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	322	9	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	400	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	404	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	421	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	451	64	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	473	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	485	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	618	12	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	623	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	753	23	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	757	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	801	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	807	60	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	831	6	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	837	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	838	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	906	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	933	24	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	1002	25	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	1004	14	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	1029	14	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	1061	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	2393	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	2395	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	3111	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	3120	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	3168	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	3206	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	A	9794	118	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	21	42	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	26	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	69	80	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	127	7	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	150	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	164	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	183	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	190	3	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	212	58	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	264	5	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	268	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	276	40	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	307	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	311	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	321	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	322	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	400	168	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	404	204	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	421	108	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	451	7	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	473	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	485	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	618	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	623	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	753	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	757	5	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	801	7	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	807	9	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	831	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	837	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	838	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	906	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	933	15	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	1002	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	1004	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	1029	60	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	1061	7	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	2393	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	2395	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	3111	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	3120	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	3168	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	3206	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	B	9794	200	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	21	22	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	26	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	69	40	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	127	5	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	150	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	164	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	183	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	190	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	212	5	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	264	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	268	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	276	10	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	307	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	311	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	321	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	322	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	400	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	404	204	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	421	36	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	451	6	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	473	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	485	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	618	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	623	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	753	2	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	757	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	801	14	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	807	36	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	831	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	837	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	838	4	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	906	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	933	40	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	1002	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	1004	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	1029	60	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	1061	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	2393	6	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	2395	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	3111	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	3120	3	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	3168	0	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	3206	1	1
05183970*2016-09-27*10649*I	05183970	27/09/2016	M1	C	9794	100	1
