CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	2	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	10	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	69	90	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	127	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	140	6	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	150	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	183	9	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	190	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	212	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	239	7	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	364	31	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	404	12	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	421	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	608	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	618	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	757	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	783	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	801	55	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	807	25	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	831	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	892	80	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	906	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	918	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	933	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	978	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	1028	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	1055	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	A	3111	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	2	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	10	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	69	5	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	127	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	140	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	150	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	183	3	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	190	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	212	3	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	239	8	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	364	51	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	404	19	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	421	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	608	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	618	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	757	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	783	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	801	24	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	807	26	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	831	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	892	6	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	906	3	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	918	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	933	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	978	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	1028	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	1055	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	B	3111	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	2	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	10	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	69	129	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	127	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	140	11	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	150	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	183	21	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	190	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	212	6	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	239	15	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	364	95	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	404	173	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	421	21	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	608	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	618	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	757	4	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	783	1	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	801	103	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	807	128	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	831	16	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	892	30	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	906	3	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	918	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	933	20	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	978	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	1028	2	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	1055	0	1
06144900*2016-02-23*27308*I	06144900	23/02/2016	G2	C	3111	3	1
