CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	183	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	200	20	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	212	121	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	223	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	224	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	231	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	238	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	241	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	286	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	311	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	312	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	317	3	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	364	10	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	383	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	390	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	451	32	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	457	42	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	502	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	611	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	613	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	617	4	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	618	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	619	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	622	6	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	623	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	626	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	657	7	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	670	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	679	3	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	682	15	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	690	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	691	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	719	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	735	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	753	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	757	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	783	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	801	11	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	807	72	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	819	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	822	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	831	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	837	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	838	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	840	9	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	847	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	870	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	887	448	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	888	1506	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	892	80	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	906	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	909	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	933	63	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	978	140	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	995	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	1001	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	1004	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	1043	812	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	1044	8	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	1051	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	1056	3	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	1087	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	2517	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	3168	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	3181	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	3202	8	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	9794	9	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	19280	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	A	20393	4	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	183	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	200	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	212	3	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	223	5	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	224	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	231	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	238	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	241	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	286	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	311	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	312	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	317	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	364	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	383	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	390	3	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	451	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	457	22	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	502	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	611	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	613	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	617	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	618	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	619	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	622	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	623	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	626	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	657	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	670	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	679	4	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	682	7	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	690	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	691	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	719	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	735	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	753	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	757	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	783	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	801	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	807	112	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	819	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	822	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	831	16	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	837	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	838	4	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	840	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	847	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	870	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	887	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	888	7	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	892	4	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	906	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	909	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	933	184	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	978	183	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	995	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	1001	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	1004	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	1043	536	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	1044	8	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	1051	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	1056	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	1087	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	2517	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	3168	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	3181	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	3202	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	9794	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	19280	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	B	20393	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	183	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	200	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	212	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	223	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	224	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	231	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	238	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	241	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	286	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	311	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	312	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	317	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	364	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	383	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	390	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	451	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	457	19	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	502	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	611	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	613	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	617	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	618	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	619	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	622	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	623	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	626	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	657	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	670	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	679	4	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	682	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	690	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	691	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	719	57	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	735	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	753	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	757	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	783	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	801	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	807	408	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	819	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	822	29	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	831	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	837	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	838	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	840	4	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	847	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	870	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	887	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	888	4	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	892	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	906	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	909	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	933	228	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	978	564	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	995	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	1001	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	1004	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	1043	2084	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	1044	3	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	1051	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	1056	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	1087	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	2517	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	3168	0	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	3181	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	3202	7	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	9794	2	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	19280	1	1
05129070*2016-06-27*10421*I	05129070	27/06/2016	P14	C	20393	0	1
