CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	69	232	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	164	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	183	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	189	8	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	191	88	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	200	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	212	31	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	221	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	223	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	231	5	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	239	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	246	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	263	66	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	268	8	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	286	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	311	27	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	312	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	313	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	317	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	364	98	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	383	6	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	390	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	399	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	400	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	404	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	421	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	451	240	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	457	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	502	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	509	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	618	113	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	619	304	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	622	64	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	623	24	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	624	8	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	625	40	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	637	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	682	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	719	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	749	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	801	7	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	807	336	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	822	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	839	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	840	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	841	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	872	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	892	15628	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	906	14	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	933	22	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	1028	144	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	1043	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	1056	56	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	3159	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	3170	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	3181	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	3202	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	9813	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	20393	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	32271	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	A	33830	16	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	69	205	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	164	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	183	6	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	189	25	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	191	208	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	200	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	212	11	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	221	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	223	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	231	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	239	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	246	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	263	12	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	268	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	286	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	311	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	312	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	313	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	317	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	364	787	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	383	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	390	16	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	399	9	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	400	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	404	23	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	421	5	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	451	96	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	457	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	502	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	509	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	618	8	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	619	117	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	622	16	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	623	20	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	624	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	625	8	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	637	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	682	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	719	36	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	749	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	801	22	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	807	49	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	822	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	839	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	840	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	841	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	872	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	892	266	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	906	20	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	933	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	1028	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	1043	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	1056	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	3159	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	3170	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	3181	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	3202	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	9813	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	20393	6	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	32271	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	B	33830	16	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	69	177	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	164	5	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	183	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	189	16	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	191	306	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	200	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	212	27	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	221	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	223	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	231	6	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	239	13	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	246	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	263	18	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	268	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	286	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	311	10	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	312	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	313	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	317	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	364	760	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	383	16	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	390	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	399	6	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	400	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	404	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	421	9	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	451	98	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	457	19	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	502	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	509	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	618	24	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	619	104	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	622	36	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	623	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	624	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	625	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	637	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	682	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	719	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	749	4	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	801	160	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	807	352	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	822	2	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	839	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	840	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	841	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	872	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	892	775	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	906	40	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	933	54	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	1028	96	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	1043	5	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	1056	97	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	3159	5	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	3170	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	3181	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	3202	3	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	9813	1	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	20393	5	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	32271	0	1
05148000*2016-07-06*10494*I	05148000	06/07/2016	P19	C	33830	16	1
