CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	68	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	69	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	183	5	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	189	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	191	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	193	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	200	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	212	163	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	222	171	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	224	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	231	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	240	184	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	264	508	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	311	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	364	347	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	390	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	393	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	421	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	451	323	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	457	6	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	497	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	502	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	510	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	617	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	618	14	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	619	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	622	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	623	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	624	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	625	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	679	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	682	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	757	5	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	807	839	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	831	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	838	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	871	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	873	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	880	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	892	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	906	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	914	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	933	9	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	978	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	1028	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	1037	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	1051	3	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	1056	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	3163	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	3168	3	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	3170	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	3181	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	68	11	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	69	6	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	183	83	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	189	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	191	59	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	193	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	200	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	212	179	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	222	131	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	224	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	231	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	240	323	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	264	427	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	311	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	364	187	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	390	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	393	8	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	421	39	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	451	127	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	457	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	497	27	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	502	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	510	3	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	617	10	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	618	16	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	619	25	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	622	9	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	623	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	624	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	625	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	679	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	682	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	757	223	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	807	195	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	831	5	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	838	6	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	871	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	873	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	880	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	892	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	906	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	914	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	933	14	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	978	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	1028	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	1037	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	1051	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	1056	20	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	3163	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	3168	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	3170	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	B	3181	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	68	6	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	69	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	183	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	189	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	191	29	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	193	35	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	200	20	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	212	91	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	222	10	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	224	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	231	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	240	259	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	264	207	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	311	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	364	6	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	390	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	393	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	421	7	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	451	47	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	457	29	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	497	23	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	502	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	510	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	617	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	618	7	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	619	16	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	622	3	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	623	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	624	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	625	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	679	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	682	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	757	323	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	807	203	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	831	8	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	838	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	871	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	873	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	880	3	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	892	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	906	6	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	914	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	933	107	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	978	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	1028	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	1037	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	1051	3	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	1056	3	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	3163	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	3168	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	3170	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	C	3181	0	1
