CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	26	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	69	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	140	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	164	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	183	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	211	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	212	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	228	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	241	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	322	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	339	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	363	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	364	27	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	383	7	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	390	17	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	399	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	400	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	404	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	421	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	451	23	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	473	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	485	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	491	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	502	90	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	604	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	608	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	618	5	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	619	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	623	10	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	636	11	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	637	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	650	5	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	687	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	704	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	735	6	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	743	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	757	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	783	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	789	14	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	793	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	807	2644	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	819	5	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	824	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	831	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	837	5	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	838	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	841	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	892	6305	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	906	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	933	1333	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	972	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	1028	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	1042	63	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	1043	72	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	1055	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	2395	4	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	2517	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	3111	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	3120	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	3127	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	3163	14	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	3170	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	3181	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	A	3206	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	26	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	69	31	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	140	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	164	5	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	183	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	211	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	212	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	228	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	241	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	322	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	339	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	363	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	364	94	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	383	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	390	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	399	15	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	400	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	404	84	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	421	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	451	22	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	473	5	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	485	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	491	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	502	8	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	604	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	608	16	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	618	78	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	619	35	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	623	92	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	636	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	637	6	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	650	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	687	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	704	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	735	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	743	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	757	22	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	783	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	789	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	793	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	807	25	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	819	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	824	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	831	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	837	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	838	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	841	4	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	892	1913	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	906	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	933	85	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	972	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	1028	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	1042	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	1043	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	1055	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	2395	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	2517	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	3111	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	3120	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	3127	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	3163	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	3170	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	3181	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	B	3206	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	26	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	69	45	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	140	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	164	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	183	7	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	211	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	212	12	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	228	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	241	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	322	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	339	3	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	363	15	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	364	94	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	383	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	390	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	399	8	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	400	8	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	404	84	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	421	32	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	451	48	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	473	5	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	485	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	491	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	502	14	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	604	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	608	7	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	618	58	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	619	11	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	623	35	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	636	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	637	6	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	650	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	687	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	704	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	735	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	743	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	757	11	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	783	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	789	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	793	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	807	45	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	819	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	824	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	831	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	837	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	838	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	841	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	892	1934	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	906	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	933	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	972	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	1028	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	1042	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	1043	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	1055	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	2395	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	2517	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	3111	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	3120	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	3127	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	3163	2	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	3170	0	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	3181	1	1
06148800*2016-06-14*22990*I	06148800	14/06/2016	P5	C	3206	1	1
