CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	69	2	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	155	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	183	6	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	200	4	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	212	68	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	239	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	310	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	363	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	364	310	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	390	5	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	443	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	451	2	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	457	2	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	502	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	509	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	515	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	520	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	613	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	618	6	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	619	23	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	623	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	625	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	657	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	679	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	682	2	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	757	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	801	194	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	807	2200	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	819	2	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	831	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	837	5	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	838	2	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	847	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	892	440	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	906	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	933	105	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	978	8	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	1055	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	3170	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	A	3206	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	69	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	155	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	183	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	200	33	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	212	25	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	239	14	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	310	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	363	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	364	300	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	390	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	443	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	451	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	457	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	502	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	509	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	515	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	520	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	613	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	618	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	619	12	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	623	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	625	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	657	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	679	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	682	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	757	2	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	801	4160	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	807	155	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	819	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	831	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	837	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	838	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	847	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	892	375	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	906	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	933	35	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	978	4	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	1055	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	3170	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	B	3206	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	69	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	155	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	183	11	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	200	35	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	212	58	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	239	22	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	310	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	363	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	364	220	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	390	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	443	8	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	451	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	457	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	502	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	509	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	515	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	520	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	613	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	618	13	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	619	15	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	623	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	625	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	657	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	679	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	682	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	757	11	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	801	560	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	807	440	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	819	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	831	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	837	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	838	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	847	0	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	892	120	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	906	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	933	5	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	978	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	1055	1	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	3170	3	1
06069050*2016-08-22*27157*I	06069050	22/08/2016	M5	C	3206	0	1
