CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	68	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	69	5	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	183	28	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	191	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	212	297	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	223	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	231	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	239	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	268	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	286	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	311	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	312	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	364	2012	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	400	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	421	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	450	172	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	457	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	468	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	604	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	608	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	618	23	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	619	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	620	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	679	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	682	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	747	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	757	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	801	2084	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	807	1326	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	838	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	847	3	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	892	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	928	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	933	7	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	1028	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	2517	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	3163	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	A	5116	9	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	68	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	69	9	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	183	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	191	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	212	27	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	223	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	231	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	239	180	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	268	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	286	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	311	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	312	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	364	9	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	400	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	421	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	450	13	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	457	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	468	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	604	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	608	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	618	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	619	3	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	620	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	679	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	682	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	747	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	757	7	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	801	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	807	185	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	838	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	847	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	892	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	928	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	933	18	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	1028	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	2517	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	3163	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	B	5116	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	68	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	69	7	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	183	21	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	191	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	212	67	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	223	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	231	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	239	57	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	268	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	286	3	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	311	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	312	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	364	481	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	400	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	421	7	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	450	8	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	457	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	468	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	604	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	608	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	618	3	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	619	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	620	1	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	679	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	682	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	747	5	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	757	4	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	801	136	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	807	51	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	838	2	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	847	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	892	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	928	3	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	933	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	1028	19	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	2517	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	3163	0	1
05064000*2016-07-21*33712*I	05064000	21/07/2016	M3	C	5116	0	1
