CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	183	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	200	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	212	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	238	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	241	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	286	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	364	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	473	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	481	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	502	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	608	15	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	618	6	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	623	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	650	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	753	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	757	4	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	783	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	807	116	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	819	4	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	831	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	872	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	892	997	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	906	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	933	137	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	1043	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	183	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	200	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	212	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	238	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	241	4	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	286	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	364	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	473	6	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	481	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	502	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	608	13	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	618	6	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	623	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	650	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	753	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	757	17	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	783	4	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	807	26	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	819	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	831	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	872	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	892	532	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	906	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	933	108	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	1043	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	183	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	200	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	212	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	238	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	241	8	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	286	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	364	9	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	473	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	481	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	502	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	608	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	618	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	623	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	650	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	753	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	757	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	783	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	807	15	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	819	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	831	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	872	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	892	480	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	906	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	933	74	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	1043	0	1
