CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	68	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	69	5	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	193	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	200	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	238	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	286	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	310	4	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	311	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	312	21	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	319	9	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	322	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	342	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	363	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	383	4	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	387	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	457	15	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	502	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	617	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	619	24	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	622	45	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	623	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	624	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	625	6	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	650	4	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	657	96	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	658	74	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	670	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	678	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	679	4	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	682	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	719	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	740	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	753	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	793	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	807	63	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	819	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	831	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	838	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	880	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	892	42	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	906	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	933	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	994	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	1004	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	1042	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	A	3127	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	68	5	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	69	43	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	193	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	200	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	238	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	286	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	310	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	311	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	312	19	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	319	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	322	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	342	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	363	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	383	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	387	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	457	9	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	502	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	617	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	619	86	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	622	15	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	623	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	624	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	625	10	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	650	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	657	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	658	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	670	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	678	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	679	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	682	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	719	4	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	740	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	753	15	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	793	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	807	116	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	819	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	831	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	838	6	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	880	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	892	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	906	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	933	12	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	994	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	1004	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	1042	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	B	3127	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	68	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	69	22	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	193	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	200	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	238	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	286	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	310	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	311	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	312	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	319	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	322	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	342	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	363	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	383	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	387	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	457	4	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	502	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	617	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	619	52	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	622	8	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	623	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	624	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	625	10	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	650	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	657	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	658	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	670	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	678	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	679	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	682	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	719	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	740	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	753	27	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	793	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	807	72	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	819	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	831	2	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	838	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	880	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	892	3	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	906	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	933	9	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	994	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	1004	0	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	1042	1	1
05089060*2016-09-13*10732*I	05089060	13/09/2016	P11	C	3127	0	1
