CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	26	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	46	9	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	68	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	69	7	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	150	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	183	3	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	200	37	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	212	14	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	223	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	231	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	239	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	263	386	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	265	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	268	81	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	286	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	312	12	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	313	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	322	3	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	364	28	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	383	6	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	390	4	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	399	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	450	14	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	457	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	599	4	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	608	11	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	617	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	618	194	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	619	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	620	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	622	66	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	623	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	650	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	657	3	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	670	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	679	11	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	682	9	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	704	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	719	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	721	18	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	735	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	740	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	747	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	757	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	801	8	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	807	539	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	831	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	838	5	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	854	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	906	3	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	928	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	933	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	1004	136	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	1028	21	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	1042	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	2393	17	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	2394	4	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	2395	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	A	3163	35	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	26	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	46	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	68	3	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	69	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	150	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	183	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	200	17	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	212	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	223	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	231	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	239	5	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	263	11	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	265	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	268	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	286	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	312	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	313	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	322	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	364	5	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	383	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	390	12	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	399	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	450	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	457	10	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	599	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	608	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	617	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	618	18	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	619	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	620	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	622	5	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	623	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	650	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	657	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	670	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	679	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	682	3	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	704	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	719	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	721	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	735	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	740	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	747	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	757	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	801	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	807	214	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	831	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	838	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	854	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	906	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	928	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	933	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	1004	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	1028	26	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	1042	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	2393	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	2394	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	2395	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	B	3163	19	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	26	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	46	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	68	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	69	8	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	150	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	183	4	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	200	5	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	212	28	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	223	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	231	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	239	5	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	263	97	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	265	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	268	6	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	286	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	312	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	313	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	322	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	364	100	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	383	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	390	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	399	6	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	450	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	457	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	599	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	608	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	617	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	618	13	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	619	6	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	620	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	622	4	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	623	4	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	650	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	657	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	670	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	679	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	682	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	704	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	719	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	721	4	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	735	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	740	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	747	47	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	757	2	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	801	150	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	807	28	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	831	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	838	8	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	854	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	906	3	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	928	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	933	1	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	1004	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	1028	8	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	1042	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	2393	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	2394	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	2395	0	1
05096810*2016-07-27*10759*I	05096810	27/07/2016	P3	C	3163	0	1
