CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	21	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	46	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	69	92	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	150	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	183	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	189	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	190	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	200	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	211	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	212	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	239	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	268	13	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	305	24	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	307	44	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	312	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	321	15	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	322	31	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	339	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	364	45	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	400	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	404	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	421	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	451	38	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	457	22	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	473	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	502	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	515	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	556	13	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	608	11	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	618	110	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	619	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	623	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	625	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	650	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	747	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	752	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	753	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	765	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	783	9	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	801	20	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	807	218	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	819	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	837	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	839	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	841	10	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	888	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	906	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	933	16	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	998	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1004	27	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1028	19	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1044	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1064	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1089	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	2393	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	2884	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	3146	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	3170	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	5219	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	9813	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	33830	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	33844	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	21	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	46	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	69	14	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	150	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	183	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	189	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	190	12	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	200	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	211	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	212	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	239	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	268	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	305	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	307	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	312	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	321	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	322	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	339	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	364	79	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	400	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	404	23	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	421	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	451	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	457	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	473	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	502	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	515	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	556	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	608	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	618	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	619	16	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	623	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	625	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	650	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	747	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	752	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	753	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	765	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	783	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	801	13	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	807	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	819	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	837	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	839	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	841	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	888	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	906	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	933	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	998	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1004	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1028	12	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1044	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1064	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1089	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	2393	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	2884	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	3146	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	3170	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	5219	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	9813	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	33830	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	33844	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	21	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	46	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	69	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	150	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	183	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	189	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	190	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	200	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	211	7	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	212	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	239	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	268	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	305	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	307	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	312	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	321	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	322	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	339	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	364	34	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	400	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	404	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	421	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	451	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	457	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	473	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	502	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	515	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	556	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	608	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	618	16	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	619	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	623	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	625	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	650	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	747	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	752	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	753	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	765	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	783	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	801	39	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	807	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	819	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	837	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	839	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	841	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	888	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	906	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	933	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	998	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1004	15	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1028	18	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1044	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1064	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1089	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	2393	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	2884	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	3146	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	3170	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	5219	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	9813	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	33830	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	33844	0	1
