CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	212	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	241	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	322	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	502	58	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	608	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	611	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	618	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	623	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	636	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	704	17	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	735	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	757	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	793	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	807	6	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	824	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	837	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	838	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	854	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	880	8	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	888	137	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	892	71	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	933	10	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	978	399	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	1042	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	1043	18	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	1044	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	1061	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	3163	9	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	A	3206	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	212	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	241	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	322	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	502	151	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	608	16	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	611	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	618	42	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	623	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	636	13	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	704	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	735	6	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	757	4	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	793	8	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	807	14	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	824	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	837	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	838	2	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	854	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	880	5	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	888	369	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	892	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	933	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	978	386	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	1042	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	1043	18	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	1044	50	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	1061	8	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	3163	5	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	B	3206	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	212	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	241	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	322	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	502	18	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	608	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	611	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	618	3	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	623	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	636	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	704	6	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	735	4	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	757	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	793	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	807	14	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	824	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	837	1	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	838	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	854	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	880	4	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	888	35	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	892	18	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	933	55	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	978	363	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	1042	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	1043	44	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	1044	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	1061	0	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	3163	6	1
05106760*2016-08-03*10304*I	05106760	03/08/2016	TP14	C	3206	8	1
