CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	193	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	200	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	239	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	249	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	312	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	363	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	390	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	457	4	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	650	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	657	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	696	2	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	719	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	807	40	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	822	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	861	4	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	880	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	928	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	933	220	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	972	4	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	978	49	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	994	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	995	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	998	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	1028	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	1030	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	1043	16	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	1046	17	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	1051	15	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	1077	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	1090	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	3206	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	4202	88	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	4226	2	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	5097	5	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	5147	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	23202	7	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	32503	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	193	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	200	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	239	25	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	249	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	312	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	363	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	390	3	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	457	5	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	650	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	657	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	696	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	719	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	807	17	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	822	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	861	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	880	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	928	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	933	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	972	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	978	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	994	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	995	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	998	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	1028	10	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	1030	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	1043	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	1046	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	1051	2	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	1077	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	1090	2	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	3206	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	4202	12	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	4226	2	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	5097	26	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	5147	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	23202	10	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	B	32503	2	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	193	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	200	4	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	239	35	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	249	4	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	312	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	363	2	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	390	16	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	457	21	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	650	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	657	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	696	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	719	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	807	146	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	822	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	861	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	880	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	928	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	933	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	972	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	978	8	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	994	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	995	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	998	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	1028	23	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	1030	12	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	1043	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	1046	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	1051	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	1077	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	1090	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	3206	1	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	4202	210	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	4226	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	5097	19	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	5147	13	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	23202	52	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	C	32503	13	1
