CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	26	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	46	16	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	69	10	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	155	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	156	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	182	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	183	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	191	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	193	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	200	17	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	202	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	212	15	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	239	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	363	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	364	273	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	394	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	399	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	400	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	404	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	421	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	451	7	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	457	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	515	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	618	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	619	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	625	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	747	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	757	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	801	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	807	59	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	819	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	831	52	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	837	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	906	4	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	933	5	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	2517	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	3170	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	5151	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	26	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	46	5	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	69	31	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	155	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	156	9	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	182	5	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	183	14	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	191	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	193	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	200	17	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	202	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	212	43	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	239	15	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	363	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	364	528	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	394	17	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	399	11	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	400	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	404	13	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	421	20	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	451	13	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	457	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	515	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	618	4	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	619	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	625	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	747	32	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	757	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	801	34	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	807	3	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	819	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	831	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	837	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	906	5	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	933	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	2517	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	3170	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	5151	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	26	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	46	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	69	21	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	155	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	156	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	182	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	183	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	191	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	193	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	200	14	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	202	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	212	9	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	239	13	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	363	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	364	269	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	394	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	399	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	400	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	404	14	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	421	14	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	451	12	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	457	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	515	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	618	3	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	619	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	625	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	747	11	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	757	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	801	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	807	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	819	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	831	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	837	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	906	7	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	933	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	2517	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	3170	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	5151	0	1
