CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	26	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	46	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	68	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	69	63	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	150	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	164	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	183	19	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	190	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	198	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	200	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	212	38	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	231	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	239	17	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	263	802	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	268	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	292	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	305	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	312	10	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	322	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	364	156	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	394	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	421	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	450	108	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	457	13	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	502	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	608	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	618	10	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	619	11	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	620	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	622	25	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	623	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	650	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	657	9	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	678	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	679	10	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	682	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	687	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	704	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	721	13	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	735	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	747	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	757	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	801	568	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	807	566	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	819	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	837	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	838	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	847	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	872	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	888	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	906	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	908	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	928	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	933	15	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	978	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	1028	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	1042	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	3163	9	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	26	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	46	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	68	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	69	24	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	150	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	164	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	183	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	190	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	198	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	200	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	212	15	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	231	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	239	17	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	263	50	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	268	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	292	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	305	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	312	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	322	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	364	58	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	394	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	421	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	450	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	457	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	502	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	608	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	618	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	619	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	620	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	622	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	623	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	650	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	657	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	678	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	679	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	682	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	687	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	704	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	721	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	735	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	747	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	757	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	801	21	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	807	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	819	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	837	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	838	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	847	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	872	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	888	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	906	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	908	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	928	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	933	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	978	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	1028	18	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	1042	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	3163	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	26	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	46	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	68	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	69	71	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	150	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	164	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	183	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	190	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	198	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	200	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	212	166	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	231	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	239	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	263	63	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	268	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	292	14	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	305	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	312	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	322	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	364	107	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	394	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	421	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	450	12	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	457	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	502	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	608	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	618	22	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	619	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	620	18	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	622	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	623	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	650	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	657	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	678	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	679	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	682	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	687	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	704	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	721	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	735	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	747	16	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	757	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	801	98	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	807	63	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	819	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	837	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	838	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	847	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	872	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	888	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	906	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	908	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	928	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	933	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	978	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	1028	22	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	1042	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	C	3163	1	1
