CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	200	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	231	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	312	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	364	4	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	390	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	451	13	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	457	8	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	473	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	502	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	518	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	613	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	618	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	619	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	622	31	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	623	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	650	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	657	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	670	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	678	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	679	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	682	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	697	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	753	6	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	757	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	793	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	801	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	807	45	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	819	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	831	6	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	838	17	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	844	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	880	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	887	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	888	89	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	906	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	908	21	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	933	52	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	978	1462	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	995	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	1042	12	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	1043	4	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	1051	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	1089	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	2393	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	2394	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	3170	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	3206	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	19280	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	200	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	231	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	312	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	364	20	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	390	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	451	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	457	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	473	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	502	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	518	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	613	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	618	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	619	6	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	622	23	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	623	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	650	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	657	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	670	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	678	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	679	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	682	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	697	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	753	5	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	757	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	793	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	801	10	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	807	22	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	819	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	831	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	838	18	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	844	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	880	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	887	11	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	888	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	906	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	908	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	933	37	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	978	40	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	995	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	1042	12	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	1043	6	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	1051	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	1089	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	2393	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	2394	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	3170	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	3206	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	19280	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	200	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	231	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	312	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	364	5	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	390	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	451	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	457	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	473	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	502	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	518	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	613	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	618	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	619	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	622	8	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	623	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	650	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	657	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	670	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	678	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	679	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	682	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	697	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	753	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	757	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	793	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	801	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	807	105	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	819	11	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	831	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	838	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	844	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	880	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	887	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	888	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	906	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	908	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	933	29	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	978	255	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	995	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	1042	12	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	1043	8	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	1051	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	1089	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	2393	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	2394	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	3170	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	3206	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	19280	0	1
