CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	46	20	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	69	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	132	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	140	9	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	183	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	190	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	209	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	212	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	292	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	322	25	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	339	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	364	19	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	399	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	400	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	404	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	421	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	451	4	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	608	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	618	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	619	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	623	6	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	625	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	757	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	801	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	807	13	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	831	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	838	9	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	892	112	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	906	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	933	24	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	1061	4	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	3111	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	3120	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	46	188	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	69	6	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	132	10	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	140	53	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	183	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	190	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	209	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	212	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	292	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	322	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	339	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	364	80	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	399	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	400	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	404	16	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	421	8	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	451	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	608	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	618	18	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	619	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	623	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	625	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	757	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	801	64	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	807	176	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	831	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	838	10	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	892	336	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	906	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	933	4	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	1061	38	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	3111	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	3120	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	46	27	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	69	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	132	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	140	12	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	183	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	190	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	209	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	212	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	292	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	322	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	339	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	364	82	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	399	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	400	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	404	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	421	14	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	451	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	608	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	618	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	619	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	623	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	625	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	757	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	801	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	807	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	831	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	838	26	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	892	114	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	906	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	933	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	1061	20	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	3111	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	3120	4	1
