CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	183	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	200	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	211	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	212	7	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	223	6	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	224	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	231	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	239	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	241	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	245	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	286	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	287	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	322	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	364	49	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	451	70	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	457	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	502	17	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	618	44	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	622	17	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	623	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	650	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	757	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	801	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	807	189	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	887	539	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	892	376	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	908	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	928	10	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	933	126	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	972	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	973	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	994	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1028	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1042	6	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1044	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1061	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1071	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	3168	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	3206	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	183	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	200	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	211	56	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	212	7	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	223	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	224	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	231	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	239	9	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	241	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	245	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	286	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	287	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	322	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	364	147	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	451	20	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	457	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	502	9	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	618	33	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	622	20	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	623	6	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	650	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	757	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	801	8	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	807	108	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	887	363	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	892	259	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	908	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	928	7	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	933	128	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	972	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	973	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	994	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1028	98	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1042	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1044	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1061	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1071	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	3168	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	3206	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	183	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	200	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	211	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	212	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	223	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	224	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	231	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	239	9	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	241	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	245	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	286	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	287	12	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	322	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	364	27	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	451	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	457	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	502	12	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	618	14	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	622	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	623	5	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	650	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	757	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	801	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	807	46	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	887	664	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	892	396	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	908	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	928	8	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	933	108	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	972	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	973	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	994	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1028	17	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1042	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1044	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1061	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1071	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	3168	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	3206	3	1
