CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	183	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	193	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	200	11	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	202	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	211	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	212	14	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	241	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	312	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	364	132	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	451	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	457	10	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	613	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	617	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	618	32	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	619	27	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	622	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	623	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	650	13	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	678	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	682	5	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	753	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	757	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	783	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	801	12	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	807	370	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	880	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	887	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	892	2340	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	906	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	933	103	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	978	100	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1009	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1028	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1042	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1043	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1051	12	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1055	20	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1071	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	3110	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	3168	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	3170	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	183	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	193	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	200	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	202	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	211	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	212	6	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	241	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	312	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	364	270	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	451	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	457	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	613	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	617	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	618	24	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	619	30	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	622	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	623	15	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	650	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	678	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	682	6	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	753	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	757	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	783	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	801	30	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	807	40	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	880	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	887	121	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	892	604	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	906	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	933	195	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	978	70	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1009	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1028	10	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1042	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1043	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1051	7	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1055	10	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1071	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	3110	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	3168	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	3170	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	183	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	193	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	200	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	202	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	211	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	212	13	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	241	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	312	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	364	205	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	451	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	457	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	613	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	617	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	618	60	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	619	44	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	622	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	623	7	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	650	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	678	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	682	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	753	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	757	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	783	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	801	10	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	807	73	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	880	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	887	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	892	980	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	906	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	933	110	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	978	39	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1009	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1028	15	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1042	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1043	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1051	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1055	12	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1071	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	3110	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	3168	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	3170	3	1
