CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	26	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	46	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	69	82	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	183	4	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	200	4	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	207	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	211	72	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	212	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	223	4	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	224	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	231	7	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	238	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	239	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	245	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	263	833	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	268	32	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	286	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	292	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	311	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	312	13	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	313	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	317	8	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	320	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	363	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	364	117	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	394	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	399	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	400	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	421	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	443	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	451	81	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	457	12	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	473	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	509	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	613	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	617	4	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	618	12	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	619	32	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	620	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	622	55	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	623	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	650	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	657	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	678	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	682	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	759	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	765	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	801	9	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	807	541	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	819	4	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	839	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	840	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	848	11	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	880	12	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	887	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	892	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	906	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	933	12	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	998	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	1025	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	1028	5	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	1042	5	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	1043	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	1055	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	3146	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	3186	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	3206	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	5219	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	9813	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	A	33830	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	26	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	46	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	69	69	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	183	7	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	200	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	207	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	211	9	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	212	6	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	223	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	224	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	231	8	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	238	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	239	33	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	245	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	263	88	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	268	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	286	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	292	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	311	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	312	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	313	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	317	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	320	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	363	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	364	32	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	394	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	399	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	400	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	421	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	443	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	451	11	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	457	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	473	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	509	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	613	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	617	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	618	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	619	5	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	620	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	622	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	623	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	650	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	657	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	678	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	682	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	759	21	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	765	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	801	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	807	68	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	819	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	839	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	840	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	848	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	880	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	887	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	892	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	906	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	933	6	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	998	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	1025	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	1028	22	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	1042	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	1043	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	1055	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	3146	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	3186	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	3206	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	5219	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	9813	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	B	33830	4	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	26	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	46	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	69	24	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	183	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	200	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	207	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	211	9	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	212	5	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	223	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	224	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	231	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	238	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	239	18	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	245	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	263	10	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	268	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	286	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	292	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	311	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	312	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	313	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	317	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	320	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	363	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	364	32	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	394	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	399	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	400	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	421	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	443	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	451	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	457	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	473	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	509	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	613	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	617	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	618	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	619	11	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	620	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	622	4	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	623	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	650	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	657	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	678	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	682	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	759	12	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	765	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	801	31	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	807	144	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	819	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	839	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	840	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	848	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	880	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	887	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	892	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	906	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	933	6	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	998	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	1025	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	1028	9	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	1042	6	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	1043	4	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	1055	1	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	3146	3	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	3186	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	3206	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	5219	2	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	9813	0	1
04003500*2016-07-28*33591*I	04003500	28/07/2016	M3	C	33830	5	1
