CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	26	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	66	14	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	68	52	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	69	11	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	127	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	140	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	155	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	164	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	183	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	189	105	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	190	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	191	49	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	198	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	200	14	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	211	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	212	9	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	221	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	238	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	239	12	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	241	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	263	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	265	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	286	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	292	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	304	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	305	16	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	307	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	311	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	321	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	322	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	364	233	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	390	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	394	26	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	399	15	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	400	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	404	8	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	421	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	443	10	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	451	99	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	457	6	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	515	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	608	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	613	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	617	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	618	62	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	619	207	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	620	50	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	622	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	623	11	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	650	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	670	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	678	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	682	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	743	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	747	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	757	10	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	793	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	801	59	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	807	733	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	819	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	831	7	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	837	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	838	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	844	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	887	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	892	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	906	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	933	389	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	973	125	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	978	235	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	998	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1001	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1004	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1028	44	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1042	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1043	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1055	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1087	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	1088	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	2517	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	3111	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	3163	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	3168	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	3326	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	19280	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	A	33844	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	26	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	66	23	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	68	55	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	69	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	127	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	140	13	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	155	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	164	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	183	6	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	189	56	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	190	8	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	191	71	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	198	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	200	16	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	211	6	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	212	50	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	221	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	238	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	239	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	241	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	263	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	265	18	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	286	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	292	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	304	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	305	10	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	307	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	311	12	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	321	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	322	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	364	304	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	390	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	394	76	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	399	10	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	400	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	404	54	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	421	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	443	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	451	166	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	457	19	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	515	12	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	608	9	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	613	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	617	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	618	105	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	619	521	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	620	105	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	622	7	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	623	53	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	650	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	670	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	678	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	682	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	743	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	747	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	757	12	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	793	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	801	651	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	807	796	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	819	7	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	831	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	837	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	838	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	844	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	887	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	892	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	906	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	933	797	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	973	73	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	978	156	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	998	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	1001	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	1004	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	1028	326	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	1042	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	1043	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	1055	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	1087	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	1088	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	2517	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	3111	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	3163	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	3168	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	3326	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	19280	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	B	33844	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	26	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	66	12	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	68	108	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	69	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	127	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	140	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	155	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	164	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	183	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	189	197	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	190	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	191	105	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	198	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	200	19	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	211	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	212	19	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	221	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	238	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	239	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	241	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	263	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	265	7	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	286	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	292	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	304	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	305	19	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	307	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	311	10	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	321	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	322	8	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	364	318	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	390	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	394	40	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	399	12	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	400	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	404	11	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	421	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	443	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	451	212	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	457	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	515	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	608	7	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	613	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	617	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	618	104	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	619	287	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	620	106	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	622	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	623	20	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	650	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	670	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	678	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	682	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	743	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	747	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	757	20	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	793	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	801	204	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	807	1264	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	819	5	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	831	2	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	837	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	838	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	844	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	887	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	892	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	906	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	933	460	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	973	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	978	544	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	998	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	1001	4	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	1004	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	1028	77	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	1042	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	1043	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	1055	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	1087	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	1088	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	2517	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	3111	3	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	3163	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	3168	0	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	3326	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	19280	1	1
05110000*2016-05-18*10314*I	05110000	18/05/2016	TP14	C	33844	1	1
