CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	21	34	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	46	45	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	69	102	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	127	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	140	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	164	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	170	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	212	8	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	350	51	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	364	8	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	394	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	399	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	404	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	421	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	457	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	608	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	618	3	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	619	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	625	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	753	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	757	3	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	801	512	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	807	632	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	819	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	837	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	838	3	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	906	4	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	933	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	1089	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	2395	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	5151	35	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	21	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	46	4	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	69	58	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	127	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	140	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	164	4	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	170	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	212	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	350	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	364	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	394	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	399	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	404	5	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	421	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	457	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	608	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	618	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	619	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	625	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	753	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	757	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	801	50	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	807	5	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	819	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	837	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	838	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	906	4	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	933	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	1089	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	2395	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	5151	137	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	21	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	46	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	69	64	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	127	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	140	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	164	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	170	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	212	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	350	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	364	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	394	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	399	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	404	5	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	421	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	457	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	608	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	618	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	619	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	625	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	753	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	757	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	801	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	807	13	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	819	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	837	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	838	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	906	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	933	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	1089	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	2395	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	5151	39	1
