CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	46	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	69	80	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	127	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	155	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	156	10	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	183	6	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	193	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	200	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	211	4	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	212	9	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	363	9	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	364	167	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	394	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	399	50	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	400	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	404	13	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	421	36	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	451	322	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	457	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	502	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	518	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	611	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	618	8	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	619	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	622	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	625	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	650	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	757	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	801	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	807	835	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	824	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	831	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	837	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	906	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	933	222	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	1055	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	3163	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	3170	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	5151	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	46	5	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	69	136	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	127	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	155	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	156	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	183	27	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	193	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	200	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	211	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	212	52	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	363	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	364	295	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	394	41	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	399	43	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	400	4	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	404	52	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	421	69	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	451	151	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	457	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	502	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	518	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	611	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	618	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	619	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	622	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	625	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	650	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	757	4	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	801	32	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	807	96	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	824	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	831	4	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	837	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	906	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	933	185	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	1055	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	3163	5	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	3170	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	5151	20	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	46	14	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	69	355	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	127	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	155	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	156	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	183	41	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	193	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	200	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	211	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	212	89	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	363	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	364	264	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	394	109	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	399	35	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	400	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	404	77	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	421	176	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	451	102	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	457	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	502	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	518	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	611	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	618	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	619	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	622	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	625	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	650	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	757	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	801	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	807	3052	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	824	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	831	8	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	837	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	906	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	933	336	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	1055	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	3163	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	3170	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	5151	26	1
