CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	69	12	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	156	6	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	164	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	183	5	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	189	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	191	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	193	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	200	14	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	212	66	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	245	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	263	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	286	6	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	364	868	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	383	16	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	390	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	399	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	400	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	404	8	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	421	5	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	443	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	451	20	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	473	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	491	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	502	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	618	18	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	619	61	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	622	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	623	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	625	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	637	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	735	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	753	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	801	62	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	807	289	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	822	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	839	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	872	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	880	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	892	6594	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	906	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	928	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	933	72	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	978	82	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	1001	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	1028	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	1043	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	1064	11	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3159	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3163	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3170	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3181	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3202	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3206	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	9813	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	20393	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	20537	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	33830	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	69	11	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	156	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	164	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	183	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	189	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	191	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	193	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	200	81	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	212	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	245	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	263	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	286	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	364	572	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	383	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	390	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	399	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	400	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	404	36	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	421	19	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	443	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	451	16	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	473	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	491	7	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	502	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	618	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	619	32	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	622	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	623	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	625	18	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	637	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	735	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	753	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	801	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	807	393	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	822	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	839	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	872	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	880	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	892	2133	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	906	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	928	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	933	100	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	978	390	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	1001	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	1028	5	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	1043	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	1064	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3159	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3163	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3170	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3181	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3202	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3206	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	9813	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	20393	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	20537	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	33830	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	69	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	156	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	164	5	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	183	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	189	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	191	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	193	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	200	8	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	212	7	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	245	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	263	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	286	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	364	325	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	383	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	390	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	399	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	400	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	404	21	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	421	27	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	443	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	451	19	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	473	17	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	491	15	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	502	12	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	618	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	619	41	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	622	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	623	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	625	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	637	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	735	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	753	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	801	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	807	1200	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	822	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	839	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	872	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	880	92	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	892	3177	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	906	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	928	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	933	174	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	978	1028	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	1001	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	1028	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	1043	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	1064	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3159	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3163	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3170	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3181	42	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3202	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3206	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	9813	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	20393	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	20537	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	33830	7	1
