CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	193	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	200	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	223	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	224	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	241	6	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	245	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	249	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	310	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	311	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	312	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	314	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	363	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	387	8	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	390	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	399	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	451	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	457	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	473	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	474	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	496	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	509	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	613	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	618	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	619	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	622	6	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	624	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	648	7	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	657	4	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	658	10	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	691	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	719	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	807	292	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	861	18	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	888	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	892	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	906	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	928	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	933	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	967	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	994	4	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	997	69	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	1004	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	1009	29	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	1028	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	1033	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	1042	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	1043	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	1051	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	1055	33	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	2024	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	2393	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	3170	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	3206	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	A	5147	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	193	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	200	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	223	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	224	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	241	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	245	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	249	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	310	9	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	311	12	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	312	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	314	18	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	363	6	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	387	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	390	8	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	399	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	451	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	457	71	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	473	34	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	474	70	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	496	154	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	509	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	613	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	618	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	619	38	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	622	8	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	624	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	648	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	657	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	658	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	691	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	719	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	807	146	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	861	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	888	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	892	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	906	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	928	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	933	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	967	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	994	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	997	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	1004	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	1009	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	1028	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	1033	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	1042	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	1043	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	1051	16	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	1055	4	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	2024	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	2393	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	3170	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	3206	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	B	5147	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	193	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	200	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	223	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	224	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	241	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	245	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	249	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	310	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	311	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	312	13	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	314	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	363	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	387	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	390	5	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	399	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	451	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	457	120	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	473	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	474	18	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	496	130	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	509	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	613	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	618	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	619	10	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	622	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	624	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	648	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	657	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	658	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	691	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	719	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	807	73	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	861	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	888	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	892	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	906	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	928	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	933	2	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	967	4	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	994	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	997	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	1004	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	1009	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	1028	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	1033	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	1042	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	1043	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	1051	156	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	1055	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	2024	1	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	2393	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	3170	3	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	3206	0	1
06183500*2016-07-06*16543*I	06183500	06/07/2016	GM6/8	C	5147	1	1
