CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	26	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	46	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	68	5	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	69	15	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	164	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	183	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	200	3	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	212	105	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	231	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	239	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	241	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	268	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	286	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	311	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	312	4	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	321	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	364	52	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	399	5	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	404	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	421	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	450	26	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	457	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	473	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	491	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	502	9	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	608	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	618	23	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	619	53	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	620	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	622	24	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	623	7	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	625	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	650	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	678	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	679	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	682	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	757	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	801	6	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	807	51	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	831	3	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	838	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	872	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	880	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	892	23	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	906	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	1028	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	1042	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	A	3163	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	26	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	46	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	68	6	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	69	37	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	164	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	183	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	200	3	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	212	4	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	231	4	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	239	11	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	241	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	268	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	286	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	311	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	312	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	321	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	364	37	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	399	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	404	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	421	40	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	450	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	457	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	473	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	491	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	502	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	608	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	618	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	619	19	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	620	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	622	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	623	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	625	3	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	650	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	678	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	679	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	682	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	757	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	801	7	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	807	6	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	831	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	838	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	872	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	880	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	892	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	906	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	1028	6	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	1042	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	B	3163	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	26	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	46	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	68	7	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	69	15	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	164	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	183	5	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	200	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	212	37	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	231	6	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	239	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	241	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	268	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	286	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	311	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	312	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	321	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	364	47	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	399	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	404	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	421	26	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	450	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	457	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	473	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	491	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	502	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	608	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	618	5	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	619	15	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	620	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	622	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	623	5	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	625	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	650	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	678	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	679	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	682	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	757	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	801	18	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	807	14	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	831	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	838	3	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	872	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	880	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	892	2	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	906	0	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	1028	3	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	1042	1	1
05092975*2016-07-18*10734*I	05092975	18/07/2016	P11	C	3163	0	1
