CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	183	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	200	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	212	5	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	239	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	387	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	390	3	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	399	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	404	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	421	4	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	443	4	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	650	140	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	807	132	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	840	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	892	1186	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	906	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	909	3	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	919	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	928	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	933	2	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	978	13	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	995	11	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	998	5	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	1028	176	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	1043	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	1046	3	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	3206	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	5196	2	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	9794	2	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	A	19280	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	183	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	200	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	212	17	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	239	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	387	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	390	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	399	9	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	404	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	421	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	443	33	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	650	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	807	14	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	840	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	892	16	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	906	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	909	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	919	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	928	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	933	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	978	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	995	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	998	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	1028	11	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	1043	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	1046	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	3206	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	5196	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	9794	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	B	19280	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	183	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	200	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	212	10	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	239	4	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	387	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	390	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	399	9	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	404	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	421	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	443	20	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	650	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	807	13	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	840	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	892	20	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	906	1	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	909	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	919	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	928	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	933	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	978	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	995	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	998	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	1028	13	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	1043	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	1046	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	3206	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	5196	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	9794	0	1
06148200*2016-09-05*22982*I	06148200	05/09/2016	TG5_2	C	19280	0	1
