CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	26	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	46	162	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	69	41	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	164	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	183	8	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	209	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	212	93	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	221	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	231	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	239	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	268	92	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	320	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	322	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	339	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	364	20	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	399	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	400	11	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	421	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	451	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	473	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	485	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	608	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	618	82	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	619	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	620	37	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	622	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	623	16	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	636	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	650	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	753	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	783	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	801	100	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	807	300	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	822	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	836	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	839	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	872	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	892	352	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	933	22	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	1025	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	1028	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	1043	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	1056	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	3110	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	3159	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	3202	12	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	9794	7	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	9813	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	20358	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	20361	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	20537	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	33830	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	26	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	46	19	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	69	16	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	164	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	183	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	209	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	212	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	221	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	231	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	239	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	268	18	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	320	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	322	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	339	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	364	54	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	399	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	400	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	421	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	451	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	473	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	485	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	608	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	618	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	619	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	620	9	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	622	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	623	9	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	636	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	650	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	753	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	783	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	801	5	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	807	60	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	822	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	836	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	839	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	872	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	892	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	933	8	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	1025	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	1028	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	1043	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	1056	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	3110	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	3159	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	3202	6	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	9794	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	9813	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	20358	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	20361	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	20537	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	33830	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	26	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	46	7	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	69	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	164	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	183	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	209	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	212	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	221	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	231	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	239	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	268	6	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	320	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	322	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	339	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	364	16	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	399	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	400	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	421	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	451	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	473	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	485	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	608	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	618	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	619	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	620	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	622	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	623	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	636	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	650	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	753	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	783	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	801	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	807	10	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	822	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	836	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	839	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	872	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	892	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	933	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	1025	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	1028	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	1043	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	1056	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	3110	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	3159	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	3202	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	9794	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	9813	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	20358	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	20361	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	20537	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	C	33830	0	1
