CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	190	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	193	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	200	4	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	212	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	239	4	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	387	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	390	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	399	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	443	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	457	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	502	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	509	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	518	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	520	6	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	556	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	650	8	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	657	8	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	658	18	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	679	6	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	719	12	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	801	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	807	216	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	837	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	838	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	847	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	892	4	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	906	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	908	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	919	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	933	84	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	972	21	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	978	800	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	1004	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	1009	84	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	1028	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	1043	7	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	1046	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	1051	11	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	3159	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	3206	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	4202	52	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	4226	58	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	9794	5	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	A	30103	25	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	190	3	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	193	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	200	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	212	8	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	239	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	387	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	390	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	399	5	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	443	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	457	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	502	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	509	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	518	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	520	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	556	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	650	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	657	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	658	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	679	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	719	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	801	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	807	10	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	837	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	838	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	847	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	892	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	906	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	908	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	919	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	933	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	972	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	978	3	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	1004	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	1009	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	1028	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	1043	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	1046	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	1051	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	3159	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	3206	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	4202	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	4226	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	9794	9	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	B	30103	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	190	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	193	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	200	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	212	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	239	80	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	387	4	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	390	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	399	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	443	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	457	4	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	502	5	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	509	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	518	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	520	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	556	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	650	3	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	657	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	658	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	679	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	719	22	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	801	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	807	392	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	837	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	838	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	847	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	892	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	906	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	908	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	919	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	933	19	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	972	14	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	978	21	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	1004	2	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	1009	10	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	1028	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	1043	4	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	1046	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	1051	4	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	3159	0	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	3206	1	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	4202	76	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	4226	3	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	9794	5	1
06079050*2016-09-27*22882*I	06079050	27/09/2016	TTGA	C	30103	5	1
