CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	69	10	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	189	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	191	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	200	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	212	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	223	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	310	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	364	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	613	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	618	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	619	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	622	68	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	623	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	625	5	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	648	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	682	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	757	6	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	801	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	807	4	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	819	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	838	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	887	6	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	892	110	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	906	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	918	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	967	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	978	494	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	997	8	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	1055	8	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	1061	5	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	1071	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	3110	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	3111	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	A	3170	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	69	23	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	189	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	191	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	200	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	212	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	223	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	310	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	364	5	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	613	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	618	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	619	6	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	622	24	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	623	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	625	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	648	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	682	10	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	757	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	801	4	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	807	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	819	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	838	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	887	5	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	892	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	906	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	918	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	967	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	978	490	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	997	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	1055	6	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	1061	15	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	1071	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	3110	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	3111	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	B	3170	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	69	7	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	189	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	191	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	200	8	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	212	4	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	223	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	310	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	364	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	613	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	618	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	619	40	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	622	240	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	623	16	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	625	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	648	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	682	6	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	757	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	801	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	807	8	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	819	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	838	2	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	887	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	892	430	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	906	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	918	0	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	967	8	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	978	3360	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	997	1	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	1055	16	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	1061	7	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	1071	5	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	3110	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	3111	3	1
06202860*2016-07-27*4480*I	06202860	27/07/2016	TP6	C	3170	3	1
