CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	46	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	69	24	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	140	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	183	5	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	212	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	364	52	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	404	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	421	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	757	24	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	783	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	801	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	807	779	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	831	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	887	8	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	892	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	906	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	933	3	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	1055	5	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	3111	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	A	3163	608	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	46	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	69	146	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	140	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	183	28	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	212	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	364	216	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	404	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	421	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	757	4	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	783	7	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	801	7	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	807	135	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	831	2	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	887	3	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	892	7	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	906	18	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	933	2	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	1055	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	3111	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	B	3163	337	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	46	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	69	167	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	140	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	183	25	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	212	2	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	364	52	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	404	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	421	18	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	757	2	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	783	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	801	4	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	807	52	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	831	1	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	887	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	892	38	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	906	9	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	933	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	1055	2	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	3111	0	1
06150790*2016-03-10*4544*I	06150790	10/03/2016	G2	C	3163	296	1
