CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	69	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	183	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	200	5	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	212	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	221	18	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	223	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	224	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	231	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	239	17	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	287	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	311	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	312	10	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	364	45	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	387	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	390	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	391	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	457	26	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	509	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	608	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	617	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	618	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	619	12	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	620	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	622	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	623	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	650	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	657	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	670	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	678	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	682	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	719	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	753	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	757	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	801	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	807	24	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	819	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	831	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	838	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	861	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	880	31	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	892	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	906	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	908	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	933	19	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	978	26	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	995	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	997	6	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	998	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1004	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1028	8	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1030	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1042	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1051	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1054	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1055	7	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1071	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1087	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1089	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	3110	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	3127	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	3168	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	3206	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	5116	19	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	19280	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	23156	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	33844	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	69	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	183	5	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	200	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	212	20	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	221	132	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	223	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	224	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	231	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	239	6	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	287	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	311	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	312	9	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	364	18	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	387	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	390	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	391	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	457	27	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	509	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	608	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	617	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	618	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	619	23	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	620	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	622	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	623	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	650	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	657	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	670	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	678	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	682	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	719	20	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	753	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	757	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	801	24	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	807	90	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	819	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	831	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	838	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	861	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	880	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	892	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	906	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	908	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	933	33	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	978	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	995	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	997	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	998	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1004	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1028	15	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1030	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1042	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1051	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1054	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1055	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1071	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1087	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1089	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	3110	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	3127	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	3168	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	3206	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	5116	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	19280	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	23156	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	33844	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	69	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	183	10	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	200	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	212	7	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	221	561	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	223	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	224	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	231	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	239	7	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	287	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	311	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	312	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	364	31	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	387	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	390	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	391	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	457	20	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	509	5	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	608	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	617	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	618	5	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	619	22	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	620	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	622	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	623	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	650	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	657	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	670	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	678	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	682	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	719	20	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	753	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	757	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	801	7	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	807	6	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	819	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	831	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	838	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	861	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	880	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	892	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	906	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	908	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	933	18	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	978	7	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	995	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	997	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	998	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1004	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1028	30	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1030	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1042	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1051	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1054	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1055	27	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1071	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1087	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	1089	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	3110	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	3127	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	3168	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	3206	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	5116	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	19280	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	23156	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	33844	0	1
